Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,R.E.M.,Losing My Religion,18,2,230,,,,
34,down,Plain White T's,Hey There Delilah,26,22,7,,,,
35,up,Nickelback,How You Remind Me,46,5,192,,,,
36,up,Rod Stewart,Baby Jane,85,7,172,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,6,105,,,,
38,down,David Bowie,China Girl (Single Version) (2002 Remaster),17,8,155,,,,
39,up,Spin Doctors,Two Princes,39,11,51,,,,
40,down,Kiss,I Was Made for Lovin' You,28,13,9,,,,
41,up,Corey Hart,Sunglasses at Night,54,4,215,,,,
42,up,America,A Horse With No Name,52,4,170,,,,
43,up,Foreigner,I Want to Know What Love Is,69,6,191,,,,
44,up,Hooters,All You Zombies,98,8,147,,,,
45,up,Disturbed,The Sound of Silence,64,20,15,,,,
46,down,Talk Talk,It's My Life,37,8,165,,,,
47,-,blink-182,All the Small Things,-,37,8,,,,
48,up,Daniel Powter,Bad Day,83,33,11,,,,
49,up,Bon Jovi,Legendary,88,30,6,,,,
50,up,Rod Stewart,Sailing,84,2,214,,,,
51,down,Alannah Myles,Black Velvet,10,2,234,,,,
52,down,John Parr,St. Elmo's Fire (Anniversary Edition),13,5,192,,,,
53,down,The Hooters,Johnny B,42,7,126,,,,
54,-,Pat Benatar,We Belong (2002 Remaster),-,7,137,,,,
55,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,3,150,,,,
56,up,Generation X,Dancing with Myself,57,45,25,,,,
57,up,Manfred Mann's Earth Band,Blinded By the Light (Single Version),92,16,81,,,,
58,down,Billy Idol,Eyes Without a Face,50,9,138,,,,
59,down,Kid Rock,All Summer Long,27,2,170,,,,
60,down,LOWLIVES,Loser,48,39,7,,,,
61,down,Foreigner,Urgent,33,4,229,,,,
62,-,Billy Idol,"White Wedding, Pt. 1",-,14,67,,,,
63,down,Takida,On the line,35,17,4,,,,
64,-,Queen,I Want To Break Free,-,3,214,,,,
65,-,Joe Cocker,You Can Leave Your Hat On,-,26,57,,,,
66,up,Bruce Springsteen,Glory Days,73,16,56,,,,
67,-,Real Life,Face to Face,-,42,10,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,124,,,,
69,up,Supertramp,It's Raining Again,95,8,132,,,,
70,down,AC/DC,You Shook Me All Night Long (Live),40,21,40,,,,
71,down,The Proclaimers,I'm Gonna Be (500 Miles),56,6,98,,,,
72,up,Eagles,Hotel California,89,3,197,,,,
73,down,Cold Years,Roll With It,30,10,9,,,,
74,-,Foreigner,That Was Yesterday,-,74,1,,,,
75,-,Toto,Hold the Line,-,6,161,,,,
76,-,Phil Collins,In the Air Tonight,-,4,135,,,,
77,down,Pat Benatar,Love Is a Battlefield,47,7,52,,,,
78,down,Bryan Adams,Run to You,70,4,148,,,,
79,down,AC/DC,Hells Bells,66,7,54,,,,
80,down,The Offspring,Pretty Fly (For a White Guy),34,17,40,,,,
81,-,Billy Idol,Flesh for Fantasy,-,18,71,,,,
82,up,Mental As Anything,Live It Up,99,73,3,,,,
83,-,Steve Miller Band,The Joker,-,15,64,,,,
84,up,Coldplay,Clocks,87,14,39,,,,
85,-,Foreigner,Say You Will,-,6,182,,,,
86,up,Journey,Don't Stop Believin',91,16,98,,,,
87,-,Loverboy,Turn Me Loose,-,73,4,,,,
88,up,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,93,88,2,,,,
89,-,Phantom Planet,California (Tchad Blake Mix),-,42,2,,,,
90,down,Peter Gabriel,Sledgehammer,76,25,40,,,,
91,-,The Police,Every Breath You Take,-,1,228,,,,
92,-,Joe Cocker,Unchain My Heart,-,4,122,,,,
93,down,Die Toten Hosen,Hier kommt Alex,77,12,39,,,,
94,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,12,12,,,,
95,down,BLACK,Wonderful Life,9,5,154,,,,
96,-,Toploader,Dancing In the Moonlight,-,26,28,,,,
97,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,40,12,,,,
98,-,Supertramp,Give a Little Bit,-,23,99,,,,
99,down,Bruce Hornsby & The Range,The Way It Is,74,15,48,,,,
100,-,Rod Stewart,Rhythm of My Heart,-,45,22,,,,
