Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),48,40,12,,,,
62,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,49,35,12,,,,
63,up,Lisa Ono,Rasa Sayang,74,25,11,,,,
64,down,オリビア,Love Fool,51,29,11,,,,
65,down,Snarky Puppy,Gone Under (feat. Shayna Steele),53,46,11,,,,
66,down,Dave Brubeck,Take Five,56,22,11,,,,
67,down,Hady Mirza,Betapa Berat Cintaku,57,33,9,,,,
68,down,Al Jarreau,After All,58,29,11,,,,
69,down,Al Jarreau,We're In This Love Together,59,26,11,,,,
70,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),60,52,11,,,,
71,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),61,35,9,,,,
72,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),64,44,9,,,,
73,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],65,15,10,,,,
74,down,Snarky Puppy,Deep (feat. N'Dambi),67,55,9,,,,
75,down,Snarky Puppy,Turned Away (feat. Tony Scherr),68,56,9,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,4,12,,,,
77,down,オリビア,My Favorite Things,69,37,8,,,,
78,-,Simone Kopmajer,Can't Take My Eyes Off You,-,78,1,,,,
79,-,"Theo Bleckmann, Fumio Yasuda & Kammerorchster Basel",My Favorite Things,-,79,1,,,,
80,-,Sisitipsi,Aroma Dia,-,80,1,,,,
81,-,Gianna Montecalvo,The Lady Sings the Blues,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Material Girl (feat. Gunhild Carling),-,82,1,,,,
83,-,Bill Watrous,Unforgettable,-,83,1,,,,
84,-,Billie Holiday,When You're Smiling,-,84,1,,,,
85,-,Michael Franks,The Lady Wants to Know,-,79,1,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,57,3,,,,
87,down,Jam Hsiao,How Deep Is Your Love,70,38,8,,,,
88,-,Diana Porter,The Day I Fall in Love,-,88,1,,,,
89,-,シャカタク,Night Birds,-,55,2,,,,
90,-,John Coltrane,Naima (Take 2),-,90,1,,,,
91,-,John Coltrane,Like Sonny,-,91,1,,,,
92,-,John Coltrane,Village Blues (Take 3),-,92,1,,,,
93,-,John Coltrane,Village Blues (Take 1),-,93,1,,,,
94,-,John Coltrane,Blue World,-,94,1,,,,
95,-,John Coltrane,Village Blues (Take 2),-,95,1,,,,
96,-,John Coltrane,Naima (Take 1),-,96,1,,,,
97,down,Gregory Porter,Liquid Spirit,39,39,2,,,,
98,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,98,1,,,,
99,-,Frank Sinatra,Send In the Clowns,-,13,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),72,32,8,,,,
