Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Portugal. The Man,Feel It Still,39,11,93,,,,
39,down,Coldplay,The Scientist,32,18,100,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),42,17,98,,,,
41,up,Lykke Li,I Follow Rivers,67,12,96,,,,
42,up,Coldplay,Up&Up,43,16,92,,,,
43,up,X Ambassadors,Renegades,45,20,100,,,,
44,up,Coldplay,Midnight,44,19,100,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),47,18,91,,,,
46,up,Welshly Arms,Legendary,48,22,100,,,,
47,up,Of Monsters and Men,Little Talks,54,27,100,,,,
48,up,Lorde,Team,49,26,100,,,,
49,up,Fun.,Some Nights,50,22,100,,,,
50,up,Coldplay,Viva La Vida,53,20,38,,,,
51,up,twenty one pilots,Chlorine,71,25,89,,,,
52,up,The White Stripes,Seven Nation Army,52,33,49,,,,
53,up,Lara Fabian,Je suis malade,55,36,85,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,56,25,91,,,,
55,up,Choir of Young Believers,Hollow Talk,62,26,90,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,5,56,,,,
57,up,Charlie Straight,Coco,58,29,93,,,,
58,down,Imagine Dragons,Follow You,23,1,29,,,,
59,down,Lana Del Rey,Video Games (Remastered),51,39,100,,,,
60,up,Billie Eilish,everything i wanted,60,3,92,53,2019-11-17,3,2019-11-24
61,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),93,40,75,,,,
62,up,Coldplay,Clocks,63,32,66,,,,
63,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,57,97,,,,
64,up,Red Hot Chili Peppers,Dark Necessities,91,35,76,,,,
65,up,The 1975,Tonight (I Wish I Was Your Boy),68,1,62,,,,
66,down,Alice Merton,No Roots,57,36,100,,,,
67,up,Bastille,Of the Night,76,37,99,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,77,56,91,,,,
69,up,Lorde,Royals,80,8,30,,,,
70,up,Red Hot Chili Peppers,Californication,82,62,63,,,,
71,up,KONGOS,Come With Me Now,100,39,69,,,,
72,down,Rag'n'Bone Man,Human,30,1,98,,,,
73,up,Green Day,Boulevard of Broken Dreams,96,41,59,,,,
74,up,Lana Del Rey,Ride,97,64,79,,,,
75,-,Kat Von D,Fear You,-,75,1,,,,
76,-,Damien Rice,Chandelier,-,76,1,,,,
77,-,Be The Bear,Erupt,-,77,1,,,,
78,-,Tom Grennan,Little Bit of Love (Madism Remix),-,78,1,,,,
79,-,alt-J,U&Me,-,79,1,,,,
80,-,NOFX,The Brews (Live),-,80,1,,,,
81,-,grandson,Blood // Water (King Kavalier Remix),-,81,1,,,,
82,-,Magdalena Bay,You Lose!,-,82,1,,,,
83,-,Yot Club,Ykwim?,-,83,1,,,,
84,up,Vance Joy,Riptide,87,17,79,,,,
85,down,Imagine Dragons,Warriors,78,64,63,,,,
86,-,Stick to Your Guns,More of Us Than Them,-,86,1,,,,
87,up,The Calling,Wherever You Will Go,99,37,63,,,,
88,up,Lake Malawi,Chinese Trees,95,60,7,,,,
89,down,Birdy,People Help the People,81,19,97,,,,
90,-,Imagine Dragons,Birds,-,22,79,85,2019-10-13,85,2019-10-13
91,-,Marshmello & Lil Peep,Spotlight,-,36,45,,,,
92,-,Kings of Leon,Sex on Fire,-,18,65,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,93,1,,,,
94,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),98,61,50,,,,
95,down,Billie Eilish,when the party's over,94,57,61,99,2019-12-29,27,2020-02-02
96,-,Lewis Capaldi,Before You Go,-,12,80,45,2019-11-24,10,2020-08-30
97,down,Halsey,Not Afraid Anymore,90,90,2,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,51,40,,,,
99,-,Bastille,Things We Lost in the Fire,-,70,53,,,,
100,-,Empire of the Sun,Alive,-,62,53,,,,
