Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),42,20,3,66,2020-07-26,14,2020-08-09
30,-,Stephen Donnelly,Texas Twister,-,30,10,,,,
31,up,Warner/Chappell Productions,News Flash,39,3,35,,,,
32,down,OPB,Maldita Competencia,23,5,14,,,,
33,down,Dua Lipa,Break My Heart,14,14,7,97,2020-03-29,5,2020-06-28
34,down,surf mesa,Ily,30,18,10,63,2020-04-19,18,2020-07-12
35,up,David Otero & Taburete,Una Foto en Blanco y Negro,40,4,30,,,,
36,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,52,24,7,,,,
37,down,Sidecars,Mundo imperfecto,27,14,14,,,,
38,-,Paul Bonneau,Ping-Pong,-,13,11,,,,
39,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,25,,,,
40,-,Paul Taylor,Deadly Serious,-,26,12,,,,
41,-,Wojciech Kilar,Dracula - The Beginning,-,41,1,,,,
42,-,David Ohana,Good Mood Ukulele,-,1,30,,,,
43,up,Warner/Chappell Productions,Election Runners,95,29,27,,,,
44,up,Nea,Some Say,59,15,24,84,2020-03-01,84,2020-03-01
45,up,Maroon 5,Memories,74,1,44,36,2019-10-06,2,2019-11-17
46,down,KAROL G & Nicki Minaj,Tusa,45,7,36,29,2019-11-17,5,2020-02-02
47,-,Curtis Schwartz,New Look,-,28,1,,,,
48,-,Henry Jackman,Microbots,-,20,9,,,,
49,-,Aitana & Morat,Más De Lo Que Aposté,-,30,1,,,,
50,-,Sugarland,It Happens,-,11,2,,,,
51,up,Dani Martín & Juanes,Los Huesos,93,51,10,,,,
52,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],53,27,2,,,,
53,down,Fabrizio Pigliucci,World Heritage (Full),33,11,22,,,,
54,down,Warner/Chappell Productions,Big Sky,4,3,30,,,,
55,up,Pablo López,Mariposa,75,24,17,,,,
56,-,Mike Oldfield,Moonlight Shadow,-,56,1,,,,
57,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,57,1,14,2020-08-02,10,2020-08-23
58,down,Booker T. & The M.G.'s,Time Is Tight,54,13,29,,,,
59,-,Melanie C,Ain't Got No / I Got Life,-,12,2,,,,
60,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],32,24,32,,,,
61,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,3,,,,
62,up,Dani Fernández,Bailemos,96,30,20,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,63,1,,,,
64,up,Fred De Palma & Ana Mena,Se iluminaba,72,26,28,,,,
65,-,Reliable Source Music,Yarner Wood,-,11,1,,,,
66,-,Miki Núñez,Me Vale,-,66,3,,,,
67,down,Camilo,Favorito,24,23,14,32,2020-04-19,18,2020-04-26
68,up,Martin Haene & Michel Barengo,Glorious Land,92,41,13,,,,
69,down,IGOR,Invitation,50,24,14,,,,
70,-,Post Malone,Circles,-,4,42,2,2019-10-06,2,2019-10-06
71,down,Jarabe de Palo,Eso Que Tú Me Das,21,1,7,,,,
72,down,Soundpower,Inspiring,55,2,17,,,,
73,-,Cardenales del Exito,Viejos No Más,-,20,6,,,,
74,-,Herman Dune,The New Mendoza,-,25,2,,,,
75,-,Fabrizio Pigliucci,World News (Full),-,29,10,,,,
76,up,Sinsinati,Cuando Éramos Dos,80,30,13,,,,
77,-,Richard Myhill,Newslive,-,21,1,,,,
78,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,51,2,,,,
79,-,J Balvin,Rojo,-,24,14,36,2020-03-08,35,2020-03-29
80,-,Vicente Amigo,Poeta en el Mar,-,43,3,,,,
81,up,Nil Moliner,Mi Religión,86,15,3,,,,
82,-,Willie Nelson,On the Road Again,-,82,1,,,,
83,down,Research Material,I'll Be True to You,63,59,12,,,,
84,-,Vicente Amigo,Amoralí (with Potito),-,18,23,,,,
85,down,Dua Lipa,Don't Start Now,82,7,41,19,2019-11-03,3,2020-01-05
86,-,Carlos Baute,¿Y Ahora Qué?,-,86,1,,,,
87,-,Warner/Chappell Productions,Deliverance,-,19,1,,,,
88,-,Planeta Urbano,Rompe el Sonido,-,14,5,,,,
89,down,kirdA,Up (feat. FLAURÉ),1,1,3,,,,
90,down,The Vaccines,If You Wanna,67,55,10,,,,
91,-,Pink Floyd,Money (2011 Remastered Version),-,27,1,,,,
92,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,41,1,,,,
93,-,Alan Hawkshaw,Athletics,-,15,9,,,,
94,-,Mark Isham,The Wild Ride,-,24,23,,,,
95,down,Carlos Vives & Alejandro Sanz,For Sale,62,62,5,,,,
96,down,Dvicio,Capítulos,61,44,7,,,,
97,-,SaraoMusic,More than a Company,-,92,2,,,,
98,-,The Brothers Johnson,Stomp!,-,98,1,,,,
99,-,"Itzhak Perlman, Boston Symphony Orchestra & John Williams",Theme from Schindler's List,-,99,1,,,,
100,-,Andrés Suárez,Despiértame,-,8,11,,,,
