Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Konshens,Bruk Off Yuh Back,70,13,64,,,,
78,down,Popcaan,Silence,62,15,47,,,,
79,down,UB40,Red Red Wine (Edit),8,2,84,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,7,,,,
81,-,Gyptian,Jiggle Jiggle,-,62,2,,,,
82,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,54,1,,,,
83,-,Toots & The Maytals,54-46 Was My Number,-,36,9,,,,
84,-,Wayne Wonder,No Letting Go,-,13,15,,,,
85,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,85,1,,,,
86,-,Third World,Try Jah Love (Re-Recorded),-,86,1,,,,
87,down,Gyptian,Hold You (Hold Yuh),17,9,83,,,,
88,up,Inner Circle,Bad Boys (Theme from COPS),100,11,70,,,,
89,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,55,2,,,,
90,-,Inner Circle,Games People Play,-,43,1,,,,
91,down,Shaggy,Boombastic,30,9,77,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,15,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,53,9,75,,,,
94,-,Stick Figure,Sound of the Sea,-,62,2,,,,
95,-,Jah Cure,Longing For,-,73,3,,,,
96,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,21,57,,,,
97,-,Gentleman,Ahoi,-,97,1,,,,
98,-,Althea & Donna,Uptown Top Ranking,-,20,39,,,,
99,-,RDX,Kotch,-,59,6,,,,
100,down,Inner Circle,Sweat (A La La La La Long),25,18,75,,,,
