Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Prince & The Revolution,Kiss,35,18,0,,,,
35,down,Tina Turner,The Best,33,6,0,,,,
36,up,John Legend,Save Room,63,36,0,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,7,0,,,,
38,down,Kool & The Gang,Celebration,37,21,0,,,,
39,-,Bobby Womack,Across the 110th Street,-,39,0,,,,
40,up,Prince & The New Power Generation & Eric Leeds,Gett Off,41,25,0,,,,
41,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),39,14,0,,,,
42,down,CeeLo Green,Bright Lights Bigger City,40,22,0,,,,
43,-,Whitney Houston,I Will Always Love You,-,21,0,,,,
44,up,Misshmusic,Neked Nincs,44,29,0,,,,
45,down,Amy Winehouse,Rehab,24,22,0,,,,
46,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),45,35,0,,,,
47,down,R. Kelly,I Believe I Can Fly,46,18,0,,,,
48,down,Alicia Keys,If I Ain't Got You,27,27,0,,,,
49,-,Ben E. King,Stand By Me,-,8,0,,,,
50,down,Iyeoka,Simply Falling,48,22,0,,,,
51,down,Whitney Houston,My Love Is Your Love,36,28,0,,,,
52,down,Jess Glynne,Right Here,49,27,0,,,,
53,down,Ginuwine,Pony,50,17,0,,,,
54,down,Mark Ronson,Valerie,51,19,0,,,,
55,down,Rihanna,Don't Stop the Music,25,25,0,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,0,,,,
57,down,Krisztián Burai,Engedj… (feat. GWM & Missh),53,12,0,,,,
58,down,Chaka Khan,Ain't Nobody,56,18,0,,,,
59,-,TESWÉR,ODA KELL FIGYELNI,-,13,0,,,,
60,down,"Herceg, Dér Heni & Nemazalány",Dicaprio,34,34,0,,,,
61,-,The Commodores,Oh No,-,61,0,,,,
62,down,Michael Kiwanuka,Cold Little Heart,38,32,0,,,,
63,-,Usher,Love 'Em All,-,63,0,,,,
64,down,Michael Kiwanuka,Cold Little Heart,28,6,0,,,,
65,-,Usher,Guilty (feat. T.I.),-,65,0,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,59,0,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,24,0,,,,
68,-,Toni Braxton,The Heat,-,68,0,,,,
69,-,Bobby Womack,California Dreamin',-,69,0,,,,
70,up,Stevie Wonder,For Once in My Life,77,55,0,,,,
71,-,Doja Cat,Juicy,-,71,0,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,0,,,,
73,-,New Edition,Once in a Lifetime Groove (Extended Version),-,73,0,,,,
74,down,John Legend,Love Me Now,60,44,0,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,75,0,,,,
76,down,Kehlani,Gangsta,61,26,0,,,,
77,-,D'Angelo,Brown Sugar,-,77,0,,,,
78,up,Stevie Wonder,Isn't She Lovely,79,76,0,,,,
79,down,Alicia Keys,Brand New Me,64,43,0,,,,
80,down,Tina Turner,The Best (Edit),65,12,0,,,,
81,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),92,81,0,,,,
82,-,Barry White,"You're the First, the Last, My Everything",-,65,0,,,,
83,-,Sydney Youngblood,Sit and Wait,-,65,0,,,,
84,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,0,,,,
85,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,0,,,,
86,down,Barry White,"You're the First, The Last, My Everything",69,15,0,,,,
87,down,Stevie Wonder,Pastime Paradise,82,82,0,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,12,0,,,,
89,-,Bobby Womack,Across 110th Street,-,53,0,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,0,,,,
91,-,Prince,When Doves Cry (Edit),-,65,0,,,,
92,-,DeBarge,Rhythm of the Night,-,92,0,,,,
93,-,Aya Nakamura,Pookie,-,93,0,,,,
94,-,Kool & The Gang,Get Down On It,-,94,0,,,,
95,-,Barry White,Let the Music Play,-,91,0,,,,
96,down,Sade,By Your Side,47,39,0,,,,
97,down,Nelly,Dilemma,75,16,0,,,,
98,up,John Legend,Made To Love,100,49,0,,,,
99,-,Kool & The Gang,Get Down On It,-,29,0,,,,
100,-,The Isley Brothers,It's Your Thing,-,100,0,,,,
