Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",38,21,54,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,86,,,,
38,up,Juanes,Es por Tí,41,16,58,,,,
39,up,Il Divo,Isabel (Spanish),44,15,86,,,,
40,up,Juan Diego Flórez,La Flor de la Canela,45,13,87,,,,
41,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,8,87,,,,
42,up,Juanes,A Dios le Pido,47,17,58,,,,
43,up,2CELLOS,Smooth Criminal,48,12,86,,,,
44,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,23,53,,,,
45,up,The Piano Guys,Let It Go (Live),53,13,86,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,86,,,,
47,up,Il Divo,Ave Maria,56,18,84,,,,
48,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,35,81,,,,
49,up,Juanes,La Camisa Negra,60,21,58,,,,
50,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",61,21,13,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,13,85,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,11,67,,,,
53,up,2CELLOS,With or Without You,64,24,85,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,18,85,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,23,84,,,,
56,up,Juanes,Para Tu Amor,67,20,53,,,,
57,up,The Piano Guys,Without You,68,26,84,,,,
58,up,The Piano Guys,The Cello Song,69,12,82,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,12,54,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",70,18,50,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,21,78,,,,
62,up,2CELLOS,Thunderstruck,72,30,80,,,,
63,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",73,61,13,,,,
64,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),74,27,76,,,,
65,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,65,1,,,,
66,up,Juanes,Fotografía (feat.Nelly Furtado),75,29,53,,,,
67,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),76,10,72,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,33,78,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,11,65,,,,
70,up,Susan Boyle,Amazing Grace,79,30,78,,,,
71,down,Paul Mauriat,Love is blue (Re-record),63,18,8,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,23,71,,,,
73,up,Zhang Le,Por una Cabeza,81,15,76,,,,
74,up,Juan Diego Flórez,Fina Estampa,82,28,65,,,,
75,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",83,25,69,,,,
76,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",84,25,39,,,,
77,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,24,24,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,90,14,37,,,,
79,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",91,39,55,,,,
80,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],92,20,48,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,14,46,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,77,,,,
83,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,25,41,,,,
84,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",49,41,12,,,,
85,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,31,57,,,,
86,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,55,46,12,,,,
87,down,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,58,48,12,,,,
88,up,Il Divo,The Man You Love,100,59,44,,,,
89,-,Il Divo,En Aranjuez Con Tu Amor,-,60,41,,,,
90,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,29,12,,,,
91,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,16,15,,,,
92,-,André Rieu,The Blue Danube,-,25,36,,,,
93,-,Mosart,No. 1,-,39,1,,,,
94,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",86,57,38,,,,
95,down,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",21,21,3,,,,
96,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,97,44,52,,,,
97,down,Piano Novel,The Soul Of The Voyagers,28,28,3,,,,
98,down,Piano Novel,Imaginary Traces,31,31,3,,,,
99,down,Clemens Christian Poetzsch,Tokio Nights,34,34,3,,,,
100,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,19,,,,
