Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Timmy Thomas,Why Can't We Live Together,-,36,3,,,,
60,up,Eva,Soldier,62,23,9,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,1,,,,
62,-,Dadju,Bob Marley,-,15,16,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,5,,,,
64,down,Lynda,Si tu m'aimes,25,10,17,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,9,10,99,2020-04-12,91,2020-04-19
66,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,27,,,,
67,-,Sandra,Maria Magdalena,-,38,1,,,,
68,-,Khaled & GASHI,Delali,-,68,1,,,,
69,down,Ayo,Beautiful,40,10,10,,,,
70,up,Estelle,American Boy (feat. Kanye West),73,36,9,,,,
71,-,Lianne La Havas,Bittersweet,-,10,4,,,,
72,-,Imen Es,Je t'aime en silence,-,13,5,,,,
73,-,Seal,Crazy,-,15,3,,,,
74,down,Dadju,Ma vie,51,1,28,,,,
75,-,Leon Newars,Don't Blame It on the Groove (feat. Sax Machine),-,75,1,,,,
76,up,Mary J. Blige,Family Affair,85,1,19,,,,
77,-,Khalid & Disclosure,Know Your Worth,-,51,3,66,2020-02-09,39,2020-02-16
78,-,Dadju,Lionne,-,29,8,,,,
79,down,Menahan Street Band,Going the Distance,55,55,2,,,,
80,-,Harlem Pop Trotters,Penwick,-,80,1,,,,
81,-,Low Jay,Dance For Me,-,81,1,,,,
82,-,Lyn Collins,Put It On the Line,-,82,1,,,,
83,down,Dadju,Compliqué,81,3,24,,,,
84,-,Lyn Collins,To Each His Own,-,84,1,,,,
85,-,"Ananda, Mala Rodríguez & Joker Beats",Quero Que Tu Vá (International Mix) [feat. DaniLeigh],-,85,1,,,,
86,-,Yann Kyle,Flying Too High (feat. ACF),-,86,1,,,,
87,down,Vitaa,Game Over (feat. Maître Gims),29,18,9,,,,
88,-,The Ink Spots,I Don't Want to Set the World On Fire,-,88,1,,,,
89,-,Jennifer Hudson,No One Gonna Love You,-,89,1,,,,
90,down,Eva,Anniversaire,17,13,20,,,,
91,-,Cassowary,Belt Notch!,-,91,1,,,,
92,-,Roy Woods,Neva Your Way,-,92,1,,,,
93,-,Rihanna,Disturbia,-,21,15,,,,
94,-,D.Folks,The Truth,-,94,1,,,,
95,-,Nelly,Dilemma,-,26,11,,,,
96,-,Mahalia,Do Not Disturb (Acoustic),-,96,1,,,,
97,-,Tchidi,Emotions,-,97,1,,,,
98,-,Eva,On Fleek (feat. Lartiste),-,83,1,,,,
99,-,Chris Brown,Don't Wake Me Up,-,44,3,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,25,15,,,,
