Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Marco Mengoni,Esseri umani,12,12,5,,,,
31,down,Elodie,Andromeda,29,6,9,,,,
32,down,Ultimo,Tutto questo sei tu,26,1,17,,,,
33,down,Achille Lauro,Me ne frego,31,1,9,,,,
34,up,Tommaso Paradiso,I Nostri Anni,39,1,13,,,,
35,up,Tiziano Ferro,Il regalo più grande,82,35,13,,,,
36,up,Nyv,Banlieue,47,36,2,,,,
37,-,Negramaro,Fino all'imbrunire,-,37,3,,,,
38,up,Elisa,A modo tuo (Radio Edit),63,18,10,,,,
39,down,Zucchero,La canzone che se ne va,27,27,3,,,,
40,down,Emma,Luci blu,36,17,6,,,,
41,up,Benji & Fede,Dove e quando,71,8,22,,,,
42,-,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),-,25,1,,,,
43,-,Noa,Beautiful That Way,-,43,2,,,,
44,up,Giulia Molino,Le domeniche di maggio,73,9,3,,,,
45,-,Negramaro,La prima volta,-,45,1,,,,
46,-,Giulia Molino,Nietzsche,-,46,2,,,,
47,up,GAIA,Fucsia,64,37,3,,,,
48,down,Bugo,Sincero (feat. Morgan),40,10,9,,,,
49,up,Surfaces,Sunday Best,59,30,5,96,2020-03-01,27,2020-04-26
50,down,Andrea Sannino,Abbracciame,11,5,7,,,,
51,down,Little Mix,Break Up Song,33,33,2,55,2020-03-29,55,2020-03-29
52,-,Backstreet Boys,As Long as You Love Me,-,52,1,,,,
53,up,OneRepublic,Didn't I,69,40,4,95,2020-03-15,66,2020-03-22
54,down,Baby K,Buenos Aires,49,12,5,,,,
55,-,Ludwig,Domani Ci Passa (acoustic version),-,55,1,,,,
56,up,Jovanotti,A Te,75,20,9,,,,
57,-,Bill Withers,Lovely Day,-,57,1,,,,
58,up,Nea,Some Say,87,26,6,84,2020-03-01,84,2020-03-01
59,-,Umberto Tozzi,Ti Amo,-,59,1,,,,
60,-,Lindsay Lohan,Back To Me,-,60,1,,,,
61,down,Michelangelo,In due a lottare,9,9,4,,,,
62,down,Nesli,Andrà Tutto Bene,46,24,4,,,,
63,-,Brunori Sas,La Verità,-,46,4,,,,
64,down,Nyv,Per favore,54,30,3,,,,
65,down,Brunori Sas,Per due che come noi,57,3,17,,,,
66,down,Nomadi & Paolo Belli,Fuori la paura,42,42,2,,,,
67,-,GAIA,Fotogramas,-,34,2,,,,
68,down,Franco Battiato,La Cura,38,2,7,,,,
69,up,GAIA,Mi ricordo un po' di me,93,32,3,,,,
70,-,Sarah McLachlan,Angel,-,70,1,,,,
71,up,Renato Zero,Amico,72,26,2,,,,
72,-,Troye Sivan,Take Yourself Home,-,72,1,,,,
73,-,CUT_,Out of Touch,-,62,1,,,,
74,down,GAIA,Densa,58,39,3,,,,
75,down,Fiorella Mannoia,Il peso del coraggio,61,49,3,,,,
76,up,Brunori Sas,Capita così,78,47,4,,,,
77,-,Nuanda,Chance,-,77,1,,,,
78,down,Harry Styles,Adore You,44,16,17,24,2019-12-08,6,2020-04-19
79,-,Marco Mengoni,L'essenziale,-,23,3,,,,
80,-,Alessandra Amoroso,Comunque andare,-,47,1,,,,
81,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,56,1,,,,
82,down,Pentatonix,The Sound of Silence,55,55,2,,,,
83,-,Malika Ayane,Nel blu dipinto di blu,-,83,1,,,,
84,-,Francesca Michielin,Nessun grado di separazione,-,70,1,,,,
85,-,Gino Paoli,Una lunga storia d'amore,-,64,2,,,,
86,-,Nini Rosso,Il silenzio,-,86,1,,,,
87,up,Tiziano Ferro,In mezzo a questo inverno,97,7,18,,,,
88,-,Renato Zero,Più su (Live),-,88,1,,,,
89,-,Lucio Dalla,La Sera Dei Miracoli,-,23,1,,,,
90,-,Pinguini Tattici Nucleari,Bergamo,-,84,3,,,,
91,up,8D Tunes,Dance Monkey (8D Audio),98,91,2,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,6,13,1,2019-10-06,1,2019-10-06
93,-,Ultimo,I tuoi particolari,-,27,17,,,,
94,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,94,1,,,,
95,-,Jessie Ware,Spotlight (Single Edit),-,95,1,,,,
96,-,Nyv,Personne,-,96,1,,,,
97,down,Diodato,Che vita meravigliosa,85,3,17,,,,
98,-,Andrea Bocelli,Con te partirò,-,86,1,,,,
99,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,81,1,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,22,60,2019-10-20,7,2019-11-17
