Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,John Denver,"Poems, Prayers & Promises",98,5,155,,,,
52,-,Various Artists,My Black Country: The Songs of Alice Randall,-,52,2,,,,
53,up,Zac Brown Band,The Comeback,72,5,40,,,,
54,up,Caylee Hammack,If It Wasn't For You,77,44,6,,,,
55,down,Wyatt Flores,Half Life,31,8,7,,,,
56,-,Sam Hunt,Montevallo,-,13,54,,,,
57,-,Johnny Cash,At San Quentin (Live),-,18,19,,,,
58,-,Johnny Cash,American VI: Ain't No Grave,-,7,76,,,,
59,-,Willie Nelson,Band of Brothers,-,30,4,,,,
60,-,LeAnn Rimes,I Need You,-,5,41,,,,
61,-,The Dead South,Chains & Stakes,-,21,6,,,,
62,-,Marc Cohn,Marc Cohn,-,9,38,,,,
63,-,Chris Young,Young Love & Saturday Nights,-,28,6,,,,
64,-,Ingrid Andress,Lady Like (Deluxe),-,3,41,,,,
65,-,Dixie Chicks,Fly,-,47,5,,,,
66,-,Colbie Caillat,Along the Way,-,5,31,,,,
67,-,Wade Bowen,Where Phones Don't Work - EP,-,29,2,,,,
68,-,Blackberry Smoke,Be Right Here,-,10,8,,,,
69,-,Marty Stuart and His Fabulous Superlatives & Marty Stuart,Altitude,-,63,2,,,,
70,-,Wade Bowen,Somewhere Between the Secret and the Truth,-,70,1,,,,
71,down,Zach Bryan,Summertime Blues - EP,34,7,41,,,,
72,-,Wade Bowen,Solid Ground (Deluxe Version),-,72,1,,,,
73,-,Marty Stuart,Badlands,-,73,1,,,,
74,-,Johnny Cash & Willie Nelson,VH-1 Storytellers (Live),-,18,22,,,,
75,-,The Brothers Comatose,Ear Snacks,-,75,1,,,,
76,down,Eduardo Costa,"Pele, Alma E Coração",64,9,49,,,,
77,-,Johnny Cash,American II: Unchained,-,9,78,,,,
78,down,Sturgill Simpson,A Sailor's Guide to Earth,26,21,34,,,,
79,-,The Americans,Stand True,-,79,1,,,,
80,-,Townes Van Zandt,Townes Van Zandt,-,5,34,,,,
81,-,Travis Denning,Roads That Go Nowhere,-,81,1,,,,
82,up,The Dillards,Back Porch Bluegrass,93,32,4,,,,
83,-,Wade Bowen,Flyin,-,83,1,,,,
84,-,Johnny Cash,American Recordings,-,17,64,,,,
85,-,Johnny Cash,American V: A Hundred Highways,-,8,91,,,,
86,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,6,54,,,,
87,-,Johnny Cash,Unearthed (Box Set),-,8,46,,,,
88,-,Brett Young,Brett Young (Video Deluxe),-,4,86,,,,
89,-,Megan Moroney,Lucky,-,6,35,,,,
90,-,Billy Strings,Renewal,-,21,9,,,,
91,-,John Denver,John Denver's Greatest Hits,-,30,8,,,,
92,down,Lawrence Rothman,The Plow That Broke the Plains,82,65,4,,,,
93,up,Sierra Hull,25 Trips,97,32,3,,,,
94,down,Dylan Gossett,No Better Time - EP,79,5,30,,,,
95,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),70,2,108,78,2020-09-27,9,2020-11-01
96,-,Highwaymen,The Very Best of the Highwaymen,-,20,16,,,,
97,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,44,10,8,,,,
98,-,Taylor Swift,Live From SoHo,-,41,12,,,,
99,-,Emmylou Harris & Rodney Crowell,Old Yellow Moon,-,23,10,,,,
100,-,Shania Twain,Queen Of Me (Royal Edition),-,12,28,,,,
