Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Debbie Davies,Talk Real Slow,-,69,1,,,,
70,-,Lightnin' Hopkins,Black Cat Bone (Bonus Tracks),-,70,1,,,,
71,down,Otis Taylor,Ten Million Slaves,63,17,26,,,,
72,down,John Mayall,Got to Be This Way,58,37,25,,,,
73,-,Lightnin' Hopkins,Mistreater Blues (Bonus Tracks),-,73,1,,,,
74,-,Lightnin' Hopkins,Pneumonia Blues,-,74,1,,,,
75,down,John Mayall,Dry Throat,64,39,25,,,,
76,-,Lightnin' Hopkins,My Baby Don't Stand No Cheating,-,76,1,,,,
77,-,Lightnin' Hopkins,You Is One Black Rat,-,77,1,,,,
78,-,B.B. King,Blues Boys Tune,-,69,17,,,,
79,-,Lightnin' Hopkins,I Got a Leak in This Old Building,-,79,1,,,,
80,-,Lightnin' Hopkins,Angel Child,-,80,1,,,,
81,-,Gary B.B. Coleman,The Sky Is Crying,-,17,21,,,,
82,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,55,27,,,,
83,-,Lightnin' Hopkins,Sinner's Prayer,-,83,1,,,,
84,down,B.B. King & Eric Clapton,Marry You,71,50,28,,,,
85,down,Pino Daniele,Napule È,73,29,29,,,,
86,down,Joe Bonamassa,Sloe Gin,74,31,26,,,,
87,down,Etta James,A Sunday Kind of Love,75,24,27,,,,
88,up,Etta James,Something's Got a Hold on Me,100,25,29,,,,
89,down,Evelyn Knight,Lucky Lucky Lucky Me,81,46,25,,,,
90,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,80,16,,,,
91,up,John Lee Hooker,The Healer (feat. Carlos Santana),97,65,25,,,,
92,down,Joe Bonamassa,So Many Roads,55,40,29,,,,
93,down,Robert Johnson,Sweet Home Chicago,72,61,26,,,,
94,-,Lady Wray,Get Ready,-,65,27,,,,
95,-,Gary Moore,Midnight Blues,-,48,24,,,,
96,-,Etta James,I'd Rather Go Blind,-,22,12,,,,
97,down,Joe Bonamassa,Stop!,37,37,29,,,,
98,-,Jimi Hendrix,Voodoo Chile Blues,-,59,24,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,26,22,,,,
100,down,Eric Clapton,Sweet Home Chicago,98,62,11,,,,
