Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Phil Collins,The Singles,-,11,25,,,,
42,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",42,1,220,,,,
43,up,Three Days Grace,One-X,51,33,58,,,,
44,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,47,15,133,,,,
45,up,The Beach Boys,Greatest Hits,65,21,30,,,,
46,down,LINKIN PARK,The Hunting Party,38,25,33,,,,
47,-,Rhapsody of Fire,Challenge the Wind,-,47,1,,,,
48,-,The Cars,Complete Greatest Hits,-,5,87,55,2019-10-20,55,2019-10-20
49,down,Jim Croce,Greatest,36,1,22,,,,
50,up,Rod Stewart,The Definitive Rod Stewart,66,2,72,,,,
51,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,44,30,,,,
52,-,The Doors,The Future Starts Here: The Essential Doors Hits,-,19,17,,,,
53,up,Electric Callboy,TEKKNO,82,9,12,,,,
54,-,Creed,Greatest Hits,-,10,40,,,,
55,-,Ruins of Perception,Ballads ov Blood - EP,-,55,1,,,,
56,down,Styx,Greatest Hits,5,3,123,,,,
57,-,Adversarial,Solitude with the Eternal,-,57,1,,,,
58,up,Limp Bizkit,Greatest Hits,73,10,31,,,,
59,-,Papa Roach,Ego Trip,-,3,10,,,,
60,up,The Beach Boys,Pet Sounds,76,44,13,85,2020-01-05,85,2020-01-05
61,-,椎名林檎,放生会,-,61,1,,,,
62,-,The Doobie Brothers,Best of the Doobies (Remastered),-,1,69,62,2020-01-05,62,2020-01-05
63,-,THE YELLOW MONKEY,Sparkle X,-,63,1,,,,
64,down,The Beatles,1 (2015 Version),23,2,225,10,2019-10-06,10,2019-10-06
65,-,Sarah McLachlan,Closer: The Best of Sarah McLachlan (Deluxe Version),-,54,2,,,,
66,-,ANDY TAYLOR,Dangerous,-,66,1,,,,
67,-,INXS,The Best of INXS,-,11,29,,,,
68,-,Led Zeppelin,Led Zeppelin II (Remastered),-,40,27,,,,
69,-,James,Yummy / Pudding,-,69,1,,,,
70,down,Bryan Adams,Anthology,64,1,145,,,,
71,down,Simon & Garfunkel,Greatest Hits,39,5,175,,,,
72,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,4,103,,,,
73,down,The Rolling Stones,Hot Rocks 1964-1971,43,4,202,,,,
74,-,TOOL,Ænima,-,14,55,,,,
75,-,The Offspring,Americana,-,18,20,,,,
76,-,Nestor,Teenage Rebel,-,76,1,,,,
77,-,Ron Wood,Live at Electric Ladyland,-,77,1,,,,
78,-,Reliqa,Secrets of the Future,-,78,1,,,,
79,-,The Beach Boys,All Summer Long,-,79,1,,,,
80,down,John Mayer,Born and Raised,41,13,115,,,,
81,-,Jim Campilongo,She Loved the Coney Island Freak Show (feat. Luca Benedetti),-,81,1,,,,
82,-,Bonecarver,Unholy Dissolution - EP,-,82,1,,,,
83,-,Vampires and Leeches,Vampires and Leeches,-,83,1,,,,
84,-,Pray for Pain,Species - EP,-,84,1,,,,
85,-,Euge Valovirta,Hardtones,-,85,1,,,,
86,-,Carrion Throne,The Feast of Human Vices - EP,-,86,1,,,,
87,-,Parfaxitas,Weaver Of The Black Moon,-,87,1,,,,
88,-,Bat for Lashes,The Haunted Man (Deluxe Edition),-,88,1,,,,
89,-,Moral Putrefaction,Moral Putrefaction,-,89,1,,,,
90,-,New Hate Rising,As One - EP,-,90,1,,,,
91,-,Cloven Hoof,Heathen Cross,-,91,1,,,,
92,-,Battlesword,Towards the Unknown,-,92,1,,,,
