Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,Susan Boyle,I Dreamed a Dream,22,9,84,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,10,87,,,,
26,down,The Piano Guys,Let It Go (Live),23,19,82,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,87,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,77,,,,
29,down,Luciano Pavarotti,Caruso,24,22,86,,,,
30,down,The Piano Guys,Without You,26,12,84,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",93,7,87,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,14,80,,,,
33,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,10,2,82,,,,
34,down,Il Divo,Hallelujah (Aleluya),28,14,77,,,,
35,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,12,86,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,3,87,,,,
37,down,The Piano Guys,Peponi (Paradise),29,17,83,,,,
38,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,82,,,,
39,up,Andrea Bocelli,Because we believe,79,16,87,,,,
40,down,Péter Bence,Despacito,35,19,71,,,,
41,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,36,17,76,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,16,78,,,,
43,up,Ludovico Einaudi,Nuvole bianche,94,27,52,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,32,40,,,,
45,down,The Piano Guys,Story of My Life,38,15,82,,,,
46,down,The Piano Guys,What Makes You Beautiful,40,23,82,,,,
47,down,The Piano Guys,Rolling in the Deep,41,24,83,,,,
48,-,"European Community Chamber Orchestra, Adelina Oprean & Andrea Cappelletti","Violin Concerto in E Minor, Op. 8 No.9, G.161: III. Allegro",-,48,1,,,,
49,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",-,49,1,,,,
50,-,Moscow Symphony Orchestra & Ian Mulder,Ocean of Dreams,-,50,1,,,,
51,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part I, No 12. For Unto Us a Child Is Born",-,51,1,,,,
52,-,Duo d'Accord,Fantaisie sur des valses de Johann Strauss,-,52,1,,,,
53,down,The Piano Guys,Just the Way You Are,42,41,74,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,79,,,,
55,down,The Piano Guys,Let It Go,45,27,84,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,25,81,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,9,78,,,,
58,-,Beethoven Orchestra London,Für Elise,-,7,68,,,,
59,down,Hayley Westenra,World in Union (English / Maori),49,43,86,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,84,,,,
61,down,The Piano Guys,Love Story,51,28,80,,,,
62,down,The Piano Guys,Nearer My God to Thee,57,31,73,,,,
63,down,The Piano Guys,The Mission / How Great Thou Art,56,32,82,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,25,82,,,,
65,up,Andrea Bocelli,Besame mucho,87,10,86,,,,
66,up,Andrea Bocelli,Sogno,88,40,86,,,,
67,up,Andrea Bocelli,Canto della terra,89,41,86,,,,
68,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,66,61,2,,,,
69,down,Il Divo,Amazing Grace,21,12,80,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,48,81,,,,
71,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",59,34,82,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,44,17,,,,
73,-,La Stagione Frankfurt & Michael Schneider,"Symphony in A Major, Op. 10 No. 6, WKO 24: I. Allegro",-,73,1,,,,
74,-,Danny Zelibor,"3 Préludes en forme de blues: No. 3, Moderato",-,74,1,,,,
75,-,"European Community Chamber Orchestra, Adelina Oprean & Andrea Cappelletti",Violin Concerto in B-Flat Major: I. Allegro,-,75,1,,,,
76,-,2CELLOS,Despacito,-,22,76,,,,
77,-,Lucia Swarts & Teatro Lirico,Concerto in A Minor: I. Largo,-,77,1,,,,
78,-,Danny Zelibor,"3 Préludes en forme de blues: No. 2, Moderato",-,78,1,,,,
79,down,Luciano Pavarotti,Nessum Dorma,30,16,83,,,,
80,-,Lucia Swarts & Teatro Lirico,Concerto in C Major: I. Allegro,-,80,1,,,,
81,-,Danny Zelibor,"3 Préludes en forme de blues: No. 1, Lento cantabile",-,81,1,,,,
82,down,Richard Clayderman,Ballade pour Adeline,60,46,70,,,,
83,-,Choir of St. Bride's Church & Robert Jones,"Tantum Ergo (D, 1888)",-,83,1,,,,
84,-,Tsuyoshi Tsutsumi,"Suite No.3 C-dur, BWV1009, IV.Sarabande",-,84,1,,,,
85,down,Il Divo,Mama,64,33,59,,,,
86,-,Tsuyoshi Tsutsumi,"Suite No.1 G-dur, BWV1007, VI.Gigue",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,26,79,,,,
88,-,Charles Gerhardt & The Philharmonic Symphony of London,"The Planets: Venus, the Bringer of Peace (""Wallace and Gromit: The Curse of the Were-Rabbit"")",-,88,1,,,,
89,-,Royal Philharmonic Orchestra & James Walker,Coates : London Suite: Westminster,-,89,1,,,,
90,-,Philharmonic Symphony Orchestra & Charles Gerhardt,Walton : Touch her soft Lips and part,-,90,1,,,,
91,-,Dirk Brossé & Flemish Radio Orchestra,On Golden Pond (Theme from the Film),-,91,1,,,,
92,-,Dirk Brossé & Flemish Radio Orchestra,To Kill a Mockingbird (Main Title Theme from the Film),-,92,1,,,,
93,down,Susan Boyle,Auld Lang Syne,61,40,69,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,61,63,,,,
95,down,The Piano Guys,Hello / Lacrimosa,68,64,59,,,,
96,down,2CELLOS,Benedictus,80,46,16,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,29,58,,,,
98,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",65,33,52,,,,
99,down,Ludovico Einaudi,I giorni,92,61,43,,,,
100,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",70,54,13,,,,
