Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Fantastic Negrito,Highest Bidder,57,57,2,,,,
75,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,1,,,,
76,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),67,4,36,,,,
77,-,Aphrodite's Child,00 (feat. Irene Papas) [Infinity Symbol],-,77,1,,,,
78,-,Rod Stewart,Baby Jane,-,5,30,,,,
79,-,Johnny Hallyday,Un jour viendra,-,79,1,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,1,89,,,,
81,-,David Bowie,Lazarus,-,10,10,,,,
82,-,Led Zeppelin,Black Dog,-,4,2,,,,
83,-,Bryan Adams,Please Forgive Me,-,10,1,,,,
84,-,Leonard Cohen,Happens to the Heart,-,3,32,,,,
85,-,James Blunt,You're Beautiful,-,3,32,,,,
86,down,Valley Of Wolves,Keep On Keepin' On,2,2,2,,,,
87,-,The Cardigans,My Favourite Game,-,10,1,,,,
88,down,The Yardbirds,Shapes of Things,60,21,3,,,,
89,-,Lisa Stansfield,All Around the World,-,6,2,,,,
90,-,Adriano Celentano,Pregherò,-,90,1,,,,
91,-,Bob Dylan,Melancholy Mood,-,7,22,,,,
92,-,Survivor,Eye of the Tiger,-,1,2,,,,
93,down,Kyo,Le chemin (feat. Sita),79,4,76,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,1,85,,,,
95,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,26,,,,
96,-,? and the Mysterians,96 Tears,-,22,2,,,,
97,-,Madeleine Peyroux,Walkin' After Midnight,-,81,1,,,,
98,-,Nirvana,About a Girl (Live),-,2,15,,,,
99,-,Dick Dale & His Del-Tones,Peter Gunn (Live),-,99,1,,,,
100,-,The Doors,The Crystal Ship (2006 Remastered),-,36,4,,,,
