Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Chillies,Vùng Ký Ức,58,1,42,,,,
61,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),59,59,23,,,,
62,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,62,57,6,,,,
63,up,ERIK,"Em Không Sai, Chúng Ta Sai",63,25,31,90,2020-05-17,90,2020-05-17
64,up,Vũ.,Đông Kiếm Em,67,64,8,,,,
65,down,Sơn Tùng M-TP,Nơi Này Có Anh,61,50,34,,,,
66,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),64,19,58,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),74,2,48,100,2020-03-01,7,2020-04-26
68,up,Justin Bieber & benny blanco,Lonely,69,15,13,6,2020-10-25,6,2020-10-25
69,down,Chillies,Giá Như,50,19,3,,,,
70,up,Binz & Touliver,Gene,70,43,27,,,,
71,down,AMEE & Karik,Em Bé,68,48,16,,,,
72,down,AMEE,yêu thì yêu không yêu thì yêu,65,7,30,,,,
73,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,66,15,18,,,,
74,up,24kGoldn,Mood (feat. iann dior),85,66,4,33,2020-08-23,1,2020-10-11
75,up,Jeremy Zucker,comethru,76,25,63,,,,
76,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),72,55,3,,,,
77,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,77,16,23,,,,
78,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,73,10,19,,,,
79,-,(G)I-DLE,HWAA,-,52,1,,,,
80,down,Sơn Tùng M-TP,Âm Thầm Bên Em,78,66,4,,,,
81,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",71,7,12,,,,
82,down,Rhymastic,Nến Và Hoa,75,41,25,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,82,1,62,1,2019-10-06,1,2019-10-06
84,up,Alec Benjamin,Let Me Down Slowly,86,12,62,,,,
85,down,Lewis Capaldi,Someone You Loved,81,18,62,4,2019-10-06,4,2019-10-06
86,-,Anne-Marie,2002,-,24,52,,,,
87,up,Rhymastic,Yêu 5,88,77,3,,,,
88,down,Mỹ Tâm,Đúng Cũng Thành Sai,83,15,13,,,,
89,up,HIEUTHUHAI & MANBO,CUA,89,29,24,,,,
90,up,Quân A.P,Bông Hoa Đẹp Nhất,91,32,8,,,,
91,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,84,2,51,,,,
92,down,Dang Ha Duy,Chuyến Đò Không Em,90,62,50,,,,
93,up,Binz & Phương Ly,So Close,94,59,22,,,,
94,down,Hoàng Thuỳ Linh,Duyên Âm,93,2,56,,,,
95,-,salem ilese,Mad at Disney,-,30,15,87,2020-09-20,56,2020-09-27
96,up,Justin Bieber,Intentions (feat. Quavo),97,1,42,35,2020-02-09,4,2020-04-05
97,down,Sia,Snowman,80,37,5,57,2020-12-20,11,2020-12-27
98,-,The Weeknd,Blinding Lights,-,39,36,94,2019-12-01,1,2020-03-01
99,up,Binz,SO FAR,99,72,12,,,,
100,up,Wean,MOT NGUOI VI EM,100,44,11,,,,
