Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Mariah Carey,Hero,46,10,94,,,,
53,down,Stevie Wonder,For Once in My Life,36,30,100,,,,
54,up,Tina Turner,The Best,68,10,88,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,9,90,,,,
56,up,Roberta Flack,Killing Me Softly With His Song,78,16,91,,,,
57,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],55,46,94,,,,
58,down,Alicia Keys,Fallin',52,12,23,,,,
59,up,Mariah Carey,Without You,76,18,83,,,,
60,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),56,13,95,,,,
61,up,Al Green,Let's Stay Together,84,46,100,,,,
62,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),88,3,42,,,,
63,down,Lionel Richie,Hello,60,30,100,,,,
64,up,Aloe Blacc,I Need a Dollar,85,15,93,,,,
65,up,Aretha Franklin,I Say a Little Prayer,66,16,95,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),51,1,85,,,,
67,up,Whitney Houston,I Have Nothing (2000 Remaster),86,9,87,,,,
68,down,Lionel Richie,"Say You, Say Me",64,56,97,,,,
69,down,Ne-Yo,Because of You,62,53,100,,,,
70,down,Barry White,"Can't Get Enough of Your Love, Babe",65,62,97,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,8,81,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,70,44,100,,,,
73,up,Estelle,American Boy (feat. Kanye West),73,63,95,,,,
74,down,Chet Faker,No Diggity,58,54,99,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,59,37,100,,,,
76,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,40,100,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),69,40,100,,,,
78,down,Corinne Bailey Rae,Put Your Records On,67,5,97,,,,
79,down,Andru Donalds,Save Me Now,71,59,79,,,,
80,-,Alex Puddu,Call Me (feat. Simone Miller),-,80,1,,,,
81,-,Dionne Warwick,No Night So Long,-,81,1,,,,
82,up,Alicia Keys,If I Ain't Got You (Live),95,16,60,,,,
83,up,Lionel Richie,Stuck On You,96,24,85,,,,
84,down,Estelle,American Boy (feat. Kanye West),75,62,90,,,,
85,down,Usher,Omg (feat. will.i.am),77,46,79,,,,
86,-,Des'ree,Life,-,13,88,,,,
87,down,Akon,"Sorry, Blame It On Me",72,63,80,,,,
