Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,47,,,,
63,up,Eric Clapton,Change the World,93,10,33,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,4,4,,,,
65,-,The Alan Parsons Project,Old and Wise,-,1,14,,,,
66,-,Prefab Sprout,When Love Breaks Down,-,6,4,,,,
67,down,REO Speedwagon,Take It On the Run,5,5,4,,,,
68,-,Player,Baby Come Back,-,10,3,,,,
69,-,Paul Brady,Nobody Knows (Live),-,7,30,,,,
70,down,Huey Lewis & The News,Simple As That,61,5,10,,,,
71,down,Queen,We Are the Champions,65,22,5,,,,
72,down,Extreme,More Than Words,20,1,16,,,,
73,down,Queen,Crazy Little Thing Called Love,40,7,31,,,,
74,-,Billy Joel,The Longest Time,-,6,12,,,,
75,-,Bryan Adams,Run to You,-,1,43,,,,
76,up,Cutting Crew,I've Been in Love Before,86,5,21,,,,
77,-,Foreigner,Waiting for a Girl Like You,-,2,39,,,,
78,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,29,,,,
79,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,40,,,,
80,-,Van Morrison,Into the Mystic,-,1,68,,,,
81,down,Van Morrison,Days Like This,31,1,80,,,,
82,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,82,4,15,,,,
83,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,20,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,3,85,,,,
85,down,Billy Joel,She's Always a Woman,14,2,82,,,,
86,-,Alannah Myles,Black Velvet,-,1,10,,,,
87,down,Air Supply,Sweet Dreams,68,6,17,,,,
88,-,Robin Beck,First Time,-,1,58,,,,
89,-,James Taylor,Handy Man,-,9,19,,,,
90,-,Jelly Roll,Son Of A Sinner,-,18,15,,,,
91,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],79,9,23,,,,
92,down,Keane,Somewhere Only We Know,17,9,37,,,,
93,-,Huey Lewis & The News,If This Is It,-,9,43,,,,
94,down,The Alan Parsons Project,Eye In the Sky,84,31,11,,,,
95,-,Journey,I'll Be Alright Without You,-,5,25,,,,
96,down,Phil Collins,In the Air Tonight,24,1,86,,,,
97,-,America,You Can Do Magic,-,24,2,,,,
98,-,Fleetwood Mac,Little Lies,-,1,44,,,,
99,-,Def Leppard,When Love and Hate Collide,-,68,3,,,,
100,-,Helen Reddy,Ain't No Way to Treat a Lady,-,3,19,,,,
