Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Kanye West,Stronger,36,11,77,,,,
44,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,1,,,,
45,-,Travis Scott & HVME,Goosebumps (Remix),-,5,4,82,2021-02-14,44,2021-04-11
46,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,63,,,,
47,up,Marpo,Emma (feat. Uncle Ryan),64,19,59,,,,
48,-,Ektor,Prázdnej sex,-,21,49,,,,
49,up,エミネム,Rap God,57,37,75,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,71,,,,
51,down,Drake,In My Feelings,49,31,76,,,,
52,down,O.T. Genasis,CoCo,51,18,71,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),34,5,78,,,,
54,up,Vanilla Ice,Ice Ice Baby,54,22,68,,,,
55,down,Eminem,Without Me,39,14,78,,,,
56,down,G-Eazy & Kehlani,Good Life,52,16,66,,,,
57,-,Lil Baby,On Me,-,57,1,24,2020-12-13,24,2020-12-13
58,-,Kizo & Wac Toja,Nasze Lato,-,58,1,,,,
59,-,Stupid & Lil Ya,Freestyle,-,59,1,,,,
60,-,Ektor,Emoce Na Emoce,-,2,9,,,,
61,-,"Miksu / Macloud, Summer Cem & Luciano",XXL Remix (feat. Jamule),-,61,1,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,77,,,,
63,-,Dekret,Ahoj Glasgow (Slyším Tady Pláč?),-,63,1,,,,
64,-,Dorian,Hledá se Dori,-,64,1,,,,
65,-,Vasya Oblomov,"Ритмы окон (feat. Павел Чехов) [Из к/ф ""Духless""]",-,65,1,,,,
66,-,Azealia Banks,Nirvana,-,66,1,,,,
67,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,67,1,,,,
68,-,Adé Hood,Carlos Santana,-,68,1,,,,
69,-,LUISA,Pussycat,-,69,1,,,,
70,-,Dudley Perkins & Declaime,Falling,-,70,1,,,,
71,-,Ufo361,Elliante,-,71,1,,,,
72,-,DIOR & Samo & ID,Положение,-,72,1,,,,
73,-,Gil Wanders,Still Morning,-,73,1,,,,
74,down,DMX,X Gon' Give It to Ya,59,33,54,,,,
75,-,BROCKBEATS,Tears of Joy,-,75,1,,,,
76,-,PAV4N & Hyroglifics,All on Black (Dub),-,76,1,,,,
77,-,JAE5,Dimension (feat. Skepta & Rema),-,77,1,,,,
78,up,24kGoldn,Mood (feat. iann dior),93,1,34,33,2020-08-23,1,2020-10-11
79,-,Lyric Jones,Show You How (feat. VIC MENSA),-,79,1,,,,
80,-,Trick Daddy,Take It Da House,-,80,1,,,,
81,down,Ektor,Jak Jinak,61,45,58,,,,
82,down,Macklemore,Glorious (feat. Skylar Grey),55,31,52,,,,
83,-,Visioneers,The World Is Yours (Extended),-,83,1,,,,
84,-,Black Milk,Parallels (feat. Ab),-,84,1,,,,
85,-,Moka Only,Love Comes,-,85,1,,,,
86,-,Big Tone & Dwele,What's Up (Intimacy) [Street],-,86,1,,,,
87,-,Drake,God's Plan,-,18,50,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,52,26,2019-10-06,26,2019-10-06
89,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,77,,,,
90,down,Marpo & Wohnout,Zvedám,35,14,67,,,,
91,down,G-Eazy & Halsey,Him & I,27,8,69,,,,
92,down,Wiz Khalifa,Black and Yellow,33,13,70,,,,
93,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,72,,,,
94,-,Calin & STEIN27,Růže,-,1,56,,,,
95,up,Rytmus,Zlatokopky,96,27,26,,,,
96,-,Ektor,Hledám si tu pravou,-,77,1,,,,
97,down,Fort Minor,Remember the Name (feat. Styles of Beyond),85,19,61,,,,
98,down,Paulie Garand & Kenny Rough,La Familia,94,41,19,,,,
99,down,Paulie Garand,Reason (feat. Milan André),56,18,3,,,,
100,-,Nelly,Just a Dream,-,47,23,,,,
