Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,The Weeknd,House of Balloons (Original),61,4,105,3,2021-03-28,3,2021-03-28
45,up,Amy Winehouse,Frank,46,26,98,,,,
46,down,Chloe x Halle,Ungodly Hour (Chrome Edition),34,3,167,96,2021-02-28,87,2021-03-07
47,down,The Weeknd,After Hours (LIve At SoFi),29,3,62,,,,
48,up,The Weeknd,Trilogy (Original Version),67,33,26,,,,
49,up,Summer Walker,Still Over It,97,1,125,,,,
50,down,MC Saci,"Funktroit, Vol. 1",47,30,14,,,,
51,down,Tinashe,333 (Deluxe),44,4,114,,,,
52,up,Chris Brown,BREEZY - It's Giving Christmas,74,19,53,,,,
53,down,Childish Gambino,"""Awaken, My Love!""",51,14,217,,,,
54,up,Mariah Carey,Butterfly,78,16,215,,,,
55,down,Doja Cat,Amala (Deluxe Version),32,10,235,,,,
56,-,Charlotte Day Wilson,Cyan Blue,-,56,1,,,,
57,-,Jorja Smith,falling or flying (Reimagined),-,57,1,,,,
58,down,Steve Lacy,Gemini Rights,48,1,95,,,,
59,-,Kelela,Take Me Apart,-,23,101,,,,
60,down,Stevie Wonder,Songs in the Key of Life,57,36,57,,,,
61,up,Sinéad Harnett,Boundaries,64,61,2,,,,
62,up,Chris Brown,Indigo (Extended),92,11,235,95,2019-10-06,78,2019-11-10
63,up,Mariah Carey,Rainbow,70,45,65,,,,
64,down,Erika de Casier,Still,42,5,11,,,,
65,up,"MC Kevin O Chris, Kosta & DJ Kosta 22",Tamborzin do Kosta - EP,75,65,2,,,,
66,up,Jorja Smith,falling or flying,93,1,40,,,,
67,-,Jorja Smith,Lost & Found,-,22,220,,,,
68,down,Chris Brown,Exclusive (Expanded Edition),60,20,165,,,,
69,up,Marvin Gaye,What's Going On,73,11,174,,,,
70,down,Erykah Badu,Mama's Gun,69,20,130,,,,
71,up,Janet Jackson,The Velvet Rope (Deluxe Edition),76,16,44,,,,
72,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),52,18,119,,,,
73,-,Madison Ryann Ward,A New Thing,-,43,11,,,,
74,down,Usher,Raymond v Raymond (Expanded Edition),53,18,19,,,,
75,down,Victoria Monét,Jaguar,41,3,183,50,2020-08-09,22,2020-08-16
76,down,The Black Eyed Peas,Elephunk,62,43,40,,,,
77,up,Destiny's Child,Survivor,79,54,74,,,,
78,up,Summer Walker,Last Day of Summer,82,27,117,,,,
79,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,39,11,,,,
80,-,Al Green,Let's Stay Together,-,49,34,,,,
81,down,Daniel Caesar,CASE STUDY 01,77,22,148,,,,
82,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),66,66,6,,,,
83,down,Tinashe,Songs For You,55,8,166,,,,
84,-,Cleo Sol,Gold,-,22,9,,,,
85,-,Brent Faiyaz,F**k the World,-,14,44,27,2020-02-09,3,2020-02-16
86,-,Kehlani,It Was Good Until It Wasn't,-,1,197,72,2020-05-03,2,2020-05-17
87,-,Tina Turner,All the Best: The Hits,-,14,129,,,,
88,-,OurVinyl & The Dip,The Dip  OurVinyl Sessions - EP,-,88,1,,,,
89,-,Toni Braxton,The Heat,-,61,8,,,,
90,down,Janelle Monáe,Dirty Computer,83,19,184,,,,
91,down,Sade,Lovers Rock,86,62,37,,,,
92,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,41,63,72,2019-11-10,72,2019-11-10
93,down,Erykah Badu,Baduizm (Special Edition),65,19,92,,,,
94,-,Fontes,Relatos de 7 Noites,-,94,1,,,,
95,-,Khalid,American Teen,-,3,225,,,,
96,down,Khalid,Free Spirit,91,3,214,,,,
97,down,GIVĒON,Give Or Take,59,3,94,,,,
98,down,Lianne La Havas,Lianne La Havas,80,6,78,59,2020-07-19,59,2020-07-19
99,-,Alicia Keys,The Element of Freedom,-,34,70,,,,
100,-,SZA,Z,-,42,44,,,,
