Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Freedom Fighters & Ivort,Creature from the Lost World (Mandragora Remix),-,70,1,,,,
71,-,Brazilian Girls,St. Petersburg,-,71,1,,,,
72,-,Parov Stelar,Booty Swing,-,13,22,,,,
73,-,C2C,Happy (feat. Derek Martin),-,9,2,,,,
74,-,Kurt Adam,Kervan,-,69,1,,,,
75,-,Shura,Touch (feat. Talib Kweli),-,70,1,,,,
76,-,Salut C'est Cool,Les fleurs,-,71,1,,,,
77,-,Oliver Huntemann,Rotlicht (Raxon Remix),-,72,1,,,,
78,-,Josh Leake,Dusk to Dawn,-,78,1,,,,
79,-,Sasha & La Fleur,Förbindelse,-,73,1,,,,
80,-,Datax & Balkan Mashina,Trubalektro (Album Version),-,74,1,,,,
81,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash),-,81,1,,,,
82,-,Against All Logic,If Loving You Is Wrong,-,82,1,,,,
83,-,Yellow Magic Orchestra,RIOT IN LAGOS,-,75,1,,,,
84,-,Three Minutes with Mark Murphy,Secret (Freedom Satellite Remix),-,84,1,,,,
85,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,85,1,,,,
86,-,Benkő László,"Aphrodite's Children II. (feat. Kovács Kati, Takáts Tamás)",-,86,1,,,,
87,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,8,,,,
88,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,5,,,,
89,-,Suba featuring Cibelle,Felicidade (Buscemi Mix),-,89,1,,,,
90,-,deadmau5,Somewhere Up Here,-,90,1,,,,
91,-,Newcleus,Auto Man,-,91,1,,,,
92,-,"Animato, Perfect Stranger",Unite,-,92,1,,,,
93,-,Liquid Soul & DJ Dream,Liquid Dream,-,93,1,,,,
94,-,Liquid Soul,Light Me Up,-,94,1,,,,
95,-,Ace Ventura & Zen Mechanics,Come with Us,-,95,1,,,,
96,-,J-Singh,Wake Up,-,96,1,,,,
97,-,Bthelick & Jamie McCool,Stepping on Stars (Beach Party mix),-,97,1,,,,
98,-,Kraftwerk,The Robots (Remastered),-,13,20,,,,
99,-,Pitch Black,Flex,-,99,1,,,,
100,-,TriBoss,Aqua Drop,-,100,1,,,,
