Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),68,58,5,,,,
67,down,Dua Lipa,Levitating,61,18,21,74,2020-04-05,74,2020-04-05
68,down,Boza,Hecha Pa' Mi,57,3,34,88,2020-12-27,46,2021-02-07
69,down,Bad Bunny & Tainy,Callaita,64,10,85,28,2019-10-06,23,2019-10-20
70,up,Bad Bunny,Vete,71,4,75,55,2019-11-24,12,2019-12-01
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,11,19,6,2021-03-14,2,2021-05-09
72,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,16,45,93,2020-09-20,66,2020-09-27
73,down,Manuel Turizo & Maluma,Amor en Coma,70,17,14,,,,
74,-,Sech & Jhay Cortez,911 (Remix),-,6,1,,,,
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,74,15,46,80,2019-10-06,60,2019-10-27
76,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),66,4,23,100,2021-02-21,25,2021-03-07
77,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",72,9,18,,,,
78,down,Dua Lipa,Don't Start Now,69,5,88,19,2019-11-03,3,2020-01-05
79,down,BTS,Dynamite,75,10,46,96,2020-08-23,2,2020-08-30
80,down,Carlos Vives & Ricky Martin,Canción Bonita,73,38,10,,,,
81,up,Tainy & Yandel,DEJA VU,93,81,2,,,,
82,-,Maluma,Sobrio,-,1,1,,,,
83,up,Bad Bunny & Mora,Una Vez,94,13,27,,,,
84,-,BTS,Permission to Dance,-,20,1,,,,
85,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",83,35,5,,,,
86,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,66,1,,,,
87,down,Rauw Alejandro,Nubes,53,53,3,,,,
88,down,J Balvin,Azul,78,12,60,99,2020-03-29,70,2020-06-28
89,down,Harry Styles,Watermelon Sugar,77,31,59,85,2019-11-17,2,2020-08-23
90,up,Olivia Rodrigo,brutal,95,28,8,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),76,24,15,3,2021-04-04,3,2021-04-04
92,up,Bad Bunny,La Difícil,100,2,69,13,2020-03-08,13,2020-03-08
93,-,Tiago pzk & Lit Killah,Entre Nosotros,-,12,1,,,,
94,-,Billie Eilish,NDA,-,94,1,,,,
95,down,Dua Lipa,Levitating (feat. DaBaby),88,35,17,93,2020-10-25,3,2021-05-16
96,down,Sebastián Yatra & Guaynaa,Chica Ideal,90,3,39,76,2020-11-15,65,2020-11-22
97,down,KAROL G,EL BARCO,87,15,14,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
99,-,Ozuna,Tiempo,-,34,8,,,,
100,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,89,26,10,,,,
