Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Nickoog Clk,Mi Waxita (feat. Izahn & Standly),33,15,14,,,,
49,down,Tones and I,Dance Monkey,43,1,152,6,2019-10-06,1,2019-11-10
50,down,twenty one pilots,Stressed Out,49,7,152,,,,
51,up,イマジン・ドラゴンズ,Demons,51,15,152,,,,
52,up,Coldplay,A Head Full of Dreams,72,52,3,,,,
53,up,Pearl Jam,Black,53,14,152,,,,
54,down,Lana Del Rey,Video Games (Remastered),45,4,30,,,,
55,down,Glass Animals,Heat Waves,40,2,69,75,2021-02-28,71,2021-03-07
56,up,Arctic Monkeys,R U Mine?,58,19,147,,,,
57,down,Seafret,Atlantis,42,1,18,,,,
58,up,Foo Fighters,Everlong,64,6,80,,,,
59,down,Lana Del Rey,Born to Die,55,7,88,,,,
60,up,Arctic Monkeys,Fluorescent Adolescent,67,25,144,,,,
61,up,Red Hot Chili Peppers,Scar Tissue,68,9,46,,,,
62,up,Imagine Dragons,Whatever It Takes,76,34,127,,,,
63,up,Red Hot Chili Peppers,Can't Stop,63,3,152,,,,
64,up,twenty one pilots,Ride,71,12,152,,,,
65,-,Paramore,This Is Why,-,31,1,,,,
66,up,Coldplay,The Hardest Part,75,66,2,,,,
67,down,Red Hot Chili Peppers,Otherside,59,7,83,,,,
68,down,d4vd,Romantic Homicide,60,50,3,,,,
69,up,R.E.M.,Losing My Religion,74,43,15,,,,
70,up,Beach Weather,"Sex, Drugs, Etc.",70,54,15,,,,
71,up,Coldplay,Politik,73,71,2,,,,
72,down,Red Hot Chili Peppers,Californication,66,18,98,,,,
73,down,The Neighbourhood,Softcore,61,8,38,,,,
74,down,Taylor Swift,august,65,2,52,28,2020-08-02,28,2020-08-02
75,down,Cigarettes After Sex,Apocalypse,62,29,37,,,,
76,up,Red Hot Chili Peppers,Snow (Hey Oh),88,11,150,,,,
77,up,Coldplay,Shiver,96,77,2,,,,
78,-,Arctic Monkeys,Body Paint,-,14,1,,,,
79,down,Coldplay,Midnight,57,57,2,,,,
80,down,Coldplay,Everglow,79,79,2,,,,
81,down,Lord Huron,The Night We Met,69,26,123,,,,
82,down,Vance Joy,Riptide,80,25,72,,,,
83,up,The Killers,Mr. Brightside,85,48,14,,,,
84,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,11,4,,,,
85,down,Coldplay,Green Eyes,84,84,2,,,,
86,up,Coldplay,God Put a Smile Upon Your Face,87,86,2,,,,
87,down,Coldplay,Up&Up,83,83,2,,,,
88,down,Capital Cities,Safe and Sound,81,6,142,,,,
89,down,Coldplay,Birds,82,82,2,,,,
90,up,The Smiths,There Is a Light That Never Goes Out,91,51,14,,,,
91,down,Lana Del Rey,Blue Jeans (Remastered),77,31,23,,,,
92,-,Nirvana,Come as You Are,-,54,43,,,,
93,-,girl in red,We Fell In Love In October,-,48,20,,,,
94,down,Pearl Jam,Yellow Ledbetter,93,31,151,,,,
95,down,Coldplay,Fun (feat. Tove Lo),86,86,2,,,,
96,down,Foster the People,Pumped Up Kicks,94,12,152,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,92,19,57,,,,
98,-,Billie Eilish,TV,-,14,7,,,,
99,-,Billie Eilish,Your Power,-,1,59,74,2021-05-02,5,2021-05-09
100,-,Imagine Dragons,Bad Liar,-,55,19,,,,
