Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Pearl Jam,Ten,34,14,58,,,,
67,-,Bob Dylan,Blood On the Tracks,-,31,46,,,,
68,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),37,9,150,,,,
69,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,52,,,,
70,up,Bruce Springsteen,Letter To You,94,1,143,23,2020-10-25,7,2020-11-01
71,-,The Beatles,Rubber Soul,-,17,93,,,,
72,down,Hellbutcher,Hellbutcher,55,55,2,,,,
73,-,Rammstein,Mutter,-,6,141,,,,
74,-,Teramaze,Eli: A Wonderful Fall from Grace,-,74,1,,,,
75,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,34,,,,
76,-,The Beatles,Let It Be (Super Deluxe),-,4,19,,,,
77,-,TOOL,Ænima,-,6,19,,,,
78,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,23,59,,,,
79,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),49,38,32,,,,
80,up,Orlenso,Coast Scam,88,80,2,,,,
81,down,Måneskin,RUSH!,70,1,68,,,,
82,up,Volbeat,Servant Of The Mind (Deluxe),93,1,91,,,,
83,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,6,22,,,,
84,-,Velvet Revolver,Contraband,-,67,2,,,,
85,-,Iron Maiden,Somewhere In Time,-,22,28,,,,
86,-,The Black Crowes,Happiness Bastards,-,3,6,,,,
87,-,Bruce Springsteen,Only the Strong Survive,-,1,58,,,,
88,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,37,12,,,,
89,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,65,8,,,,
90,-,Leonard Cohen,You Want It Darker,-,12,148,,,,
91,-,Dire Straits,Dire Straits ((Remastered)),-,23,58,,,,
92,-,Pink Floyd,The Division Bell,-,3,133,,,,
93,down,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,64,27,4,,,,
94,-,Five Finger Death Punch,Got Your Six (Deluxe),-,17,53,,,,
95,down,Unleash the Archers,Phantoma,74,7,5,,,,
96,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,35,31,,,,
97,down,U2,Songs of Innocence,91,46,8,,,,
98,-,Janis Joplin,Janis Joplin's Greatest Hits,-,67,2,,,,
99,-,DarWin,Five Steps On The Sun,-,99,1,,,,
100,down,Led Zeppelin,Led Zeppelin II (Remastered),54,54,9,,,,
