Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,51,79,2020-04-19,1,2020-07-05
28,up,Travis Scott,goosebumps,30,8,74,89,2020-04-26,18,2020-05-03
29,up,Travis Scott & HVME,Goosebumps (Remix),35,23,8,82,2021-02-14,44,2021-04-11
30,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,15,34,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,31,1,74,35,2019-10-06,2,2019-10-13
32,up,Static & Ben El & Nasrin Kadri,חביב אלבי,39,1,41,,,,
33,up,J. Cole,No Role Modelz,34,22,66,,,,
34,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,32,2,23,,,,
35,down,רביד פלוטניק,שווארמה,33,12,35,,,,
36,up,Nechi Nech,Kapara Sheli,38,11,35,,,,
37,up,Static & Ben El & Anna Zak,קוביות,41,1,33,,,,
38,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,45,17,31,,,,
39,up,ATAR MAYNER,את,53,16,25,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,19,74,,,,
41,up,רביד פלוטניק,נענע,46,6,35,,,,
42,down,Pop Smoke,Dior,36,29,50,100,2020-02-23,46,2020-07-12
43,down,Lil Tjay,F.N,40,15,15,,,,
44,down,Drake,God's Plan,42,23,74,,,,
45,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,8,49,52,2020-04-12,48,2020-04-19
46,up,Post Malone,Circles,47,4,74,2,2019-10-06,2,2019-10-06
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,11,39,54,2020-07-12,6,2020-08-09
48,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),50,3,38,,,,
49,up,Pop Smoke,What You Know Bout Love,49,8,29,81,2020-07-12,14,2020-10-18
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,38,71,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,46,56,,,,
52,up,Jasmin Moallem,כמה מתוק,56,26,35,,,,
53,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),23,10,5,20,2021-03-14,20,2021-03-14
54,up,OutKast,Ms. Jackson,60,41,54,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,7,34,78,2020-08-16,3,2020-08-23
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,36,66,,,,
57,up,Tuna,אבודים בחלל (feat. A-WA),62,13,74,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,8,68,,,,
59,up,Eminem,The Real Slim Shady,70,27,16,,,,
60,up,Drake,Passionfruit,67,22,70,,,,
61,up,Tuna,רוק 30,64,11,62,,,,
62,down,Polo G,Martin & Gina,57,53,11,79,2020-05-24,79,2020-05-24
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,27,74,,,,
64,down,Roddy Ricch,The Box,61,1,70,91,2019-12-08,2,2020-02-16
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,10,74,26,2019-10-06,26,2019-10-06
66,up,Peled,אלפים (feat. Eden),88,24,15,,,,
67,up,J. Cole,Wet Dreamz,68,31,25,,,,
68,down,Lil Baby,On Me,59,32,17,24,2020-12-13,24,2020-12-13
69,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,7,40,17,2020-07-12,17,2020-07-12
70,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),71,8,35,,,,
71,up,DJ Khaled,GREECE (feat. Drake),80,8,38,24,2020-07-26,24,2020-07-26
72,down,Juice WRLD,Robbery,66,11,69,33,2019-12-15,33,2019-12-15
73,up,French Montana,Unforgettable (feat. Swae Lee),73,34,59,,,,
74,up,Ravid Plotnik,קפה וסיגריה,79,15,31,,,,
75,down,Pop Smoke,Element,74,66,13,,,,
76,up,Noroz & Ido B Zooki,מגבת באוויר,94,2,23,,,,
77,down,The Black Eyed Peas,Where Is the Love?,75,51,47,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),78,31,36,,,,
79,down,Post Malone,Better Now,76,20,74,,,,
80,down,Travis Scott,BUTTERFLY EFFECT,77,15,74,,,,
81,up,Drake,Chicago Freestyle (feat. Giveon),81,3,49,92,2020-05-03,26,2020-05-10
82,up,Tuna,מרפקים,96,17,66,,,,
83,down,Tzaguy Boy,Jucy,82,32,10,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),37,16,13,35,2021-01-17,35,2021-01-17
85,-,Lil Tjay,Run It Up,-,30,1,65,2021-04-11,65,2021-04-11
86,-,Lil Tjay,Born 2 Be Great,-,86,1,,,,
87,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,54,54,3,76,2021-03-28,59,2021-04-11
88,down,Eminem,Lose Yourself (Soundtrack Version),84,23,64,36,2020-02-16,36,2020-02-16
89,-,רביד פלוטניק,אלעד,-,28,23,,,,
90,-,Rod Wave,Tombstone,-,83,1,79,2021-03-28,20,2021-04-04
91,up,Post Malone,rockstar (feat. 21 Savage),92,31,72,,,,
92,-,Drake,Toosie Slide,-,1,52,65,2020-04-05,2,2020-04-26
93,-,24kGoldn,Love Or Lust,-,93,1,,,,
94,down,XXXTENTACION,Jocelyn Flores,85,39,70,,,,
95,down,Kendrick Lamar & SZA,All the Stars,83,61,46,,,,
96,down,Drake,Nonstop,87,26,65,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,9,57,100,2020-03-01,7,2020-04-26
98,down,Central Cee,Commitment Issues,86,80,2,,,,
99,down,Mac Miller,Dang! (feat. Anderson .Paak),98,92,8,,,,
100,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,27,30,,,,
