Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Hooligan,To The Moon,45,7,5,,,,
25,-,WENDY,When This Rain Stops,-,25,1,,,,
26,-,Mỹ Tâm,Đừng Hỏi Em,-,20,30,,,,
27,-,WENDY,Why Can't You Love Me?,-,27,1,,,,
28,down,BTS,Dynamite,27,1,34,96,2020-08-23,2,2020-08-30
29,-,WENDY,Best Friend (with SEULGI),-,29,1,,,,
30,down,BAEKHYUN,Bambi,3,3,2,,,,
31,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,3,20,,,,
32,down,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),24,24,2,,,,
33,-,Stephanie Poetri,I Love You 3000,-,2,50,,,,
34,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,35,7,22,,,,
35,-,Liz Kim Cương,Khác Biệt To Lớn (feat. Trịnh Thăng Bình),-,35,1,,,,
36,up,Olly Murs,That Girl,48,3,73,,,,
37,-,Hong Jin Young,Cheer Up,-,3,20,,,,
38,-,WENDY,The Road,-,38,1,,,,
39,-,Da LAB & Juky San,Thở,-,15,1,,,,
40,up,Zunni,Sáng Nắng Chiều Mưa (feat. Hyee Phạm),44,40,2,,,,
41,-,CHANYEOL,Tomorrow (Instrumental),-,41,1,,,,
42,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,50,,,,
43,up,Jack - J97,Đom Đóm,89,2,15,,,,
44,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,11,1,9,,,,
45,down,HOSHI,Spider,17,17,2,,,,
46,up,Hua Kim Tuyen,Sài Gòn Đau Lòng Quá (Live at XHTĐRLX),54,23,3,,,,
47,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),20,2,7,,,,
48,-,SuperM,We DO,-,48,1,,,,
49,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,33,,,,
50,down,Sia,Unstoppable,49,5,5,81,2019-11-10,81,2019-11-10
51,down,CARA,Thôi Miên,36,18,5,,,,
52,-,Tăng Duy Tân & Phong Max,Ngây Thơ (Phong Max Remix),-,52,2,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,53,1,,,,
54,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,54,3,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,46,1,72,1,2019-10-06,1,2019-10-06
56,up,Lil Nas X,MONTERO (Call Me By Your Name),97,7,2,3,2021-04-04,3,2021-04-04
57,down,Mỹ Tâm,Người Hãy Quên Em Đi,47,10,37,,,,
58,down,BLACKPINK,How You Like That,50,1,42,3,2020-07-05,3,2020-07-05
59,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,24,,,,
60,down,BTS,Life Goes On,25,1,20,3,2020-11-29,3,2020-11-29
61,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,90,16,35,,,,
62,down,Chillies,Mascara,56,5,30,,,,
63,down,Mỹ Tâm,Đúng Cũng Thành Sai,31,1,26,,,,
64,up,Jack - J97,Hoa Hải Đường,69,1,27,,,,
65,-,911,I Do,-,3,16,,,,
66,down,Hà Anh Tuấn,Xuân Thì,57,35,5,,,,
67,-,찬열 & 펀치,Stay With Me,-,10,44,,,,
68,-,MIN,Có Em Chờ (feat. Mr. A),-,68,1,,,,
69,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,12,,,,
70,-,歐陽娜娜,The Best For You,-,70,2,,,,
71,-,Lemese,Lỡ Say Bye Là Bye (feat. Changg),-,8,5,,,,
72,-,BTS,Epiphany,-,12,5,,,,
73,-,My Tam,Anh Đợi Em Được Không,-,1,37,,,,
74,-,Michael Learns to Rock,Take Me to Your Heart,-,50,3,,,,
75,-,崔子格,紅顏舊,-,75,1,,,,
76,-,Văn Mai Hương,Mai Đây Em Thương Một Chàng Trai,-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,40,7,,,,
78,-,Shayne Ward,Until You,-,9,38,,,,
79,-,"李立, Gao Hao, 遲帥 & Hawick Lau",太瘋癲,-,79,1,,,,
80,-,Ubin,Giấc Mơ,-,80,1,,,,
81,-,Enigma,Sadeness (Part I),-,81,1,,,,
82,-,Vũ.,Lạ Lùng,-,36,6,,,,
83,-,Hà Anh Tuấn,Chưa Bao Giờ,-,83,1,,,,
84,-,D Empty,ÁNH CHIỀU TÀN (feat. Poll),-,84,1,,,,
85,down,Ava Max,Sweet but Psycho,71,16,25,77,2019-10-06,77,2019-10-06
86,-,Shane Filan,Beautiful in White,-,7,40,,,,
87,down,Rauf & Faik,колыбельная,77,5,29,,,,
88,-,Luong Gia Huy & Nhật Kim Anh,Túp Liều Lý Tưởng,-,88,1,,,,
89,down,Anne-Marie,2002,82,4,16,,,,
90,-,Ngoc Thuy,Lời yêu thương,-,90,1,,,,
91,-,王愛明,Morning Has Broken,-,91,1,,,,
92,-,IU,Celebrity,-,8,6,69,2021-02-07,69,2021-02-07
93,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,19,90,2020-05-17,90,2020-05-17
94,-,Westlife,Soledad,-,22,6,,,,
95,-,BESTie,Single Bed,-,95,1,,,,
96,-,PENTAGON,DO or NOT,-,96,1,,,,
97,-,Triệu Quang Vinh,Người Có Đâu Hay Đâu,-,97,1,,,,
98,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),51,7,40,,,,
99,-,SEJEONG,What My Heart Says,-,99,1,,,,
100,down,Chillies,Vùng Ký Ức,81,2,22,,,,
