Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Prince & The Revolution,Kiss,-,25,9,,,,
70,-,S10,De Diepte (Eurovision 2022 - Netherlands / Karaoke Version),-,70,1,,,,
71,-,Justin Timberlake,Rock Your Body,-,12,64,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,40,,,,
73,down,GAYLE,abc (nicer),41,3,29,,,,
74,-,Yong Yello,Super Mario,-,28,8,,,,
75,up,Bent Van Looy,Words,90,9,2,,,,
76,-,Sergio & The Ladies,Sister,-,24,3,,,,
77,down,Piano Project,United Kingdom - Space Man,58,33,2,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,6,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,41,,,,
80,down,Hyphen Hyphen,Too Young,77,42,3,,,,
81,-,Willy Sommers,Poster Boy,-,62,3,,,,
82,-,Joan Osborne,One of Us,-,60,3,,,,
83,-,The Cardigans,Lovefool,-,35,5,,,,
84,-,Bart Kaëll,Eén uit Duizend,-,22,3,,,,
85,-,Alex Lucas,Summer Love,-,59,1,,,,
86,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,49,6,,,,
87,-,Mooneye,Not The One,-,18,9,,,,
88,-,Gorki,Mia,-,10,14,,,,
89,-,The Outfield,Your Love,-,89,1,,,,
90,-,Cleymans & Van Geel,Olivia,-,21,3,,,,
91,down,Joji,Glimpse of Us,88,88,2,,,,
92,-,will.i.am,This Is Love (feat. Eva Simons),-,70,1,,,,
93,-,Coldplay,Talk (Radio Edit),-,42,2,,,,
94,-,Charles,Without You,-,4,21,,,,
95,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,13,57,,,,
97,-,Spice Girls,Wannabe (Radio Edit),-,22,20,,,,
98,-,Benson Boone,GHOST TOWN,-,1,30,,,,
99,down,Clouseau,Nu Gaat Het Gebeuren,98,20,7,,,,
100,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,9,,,,
