Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),98,5,10,,,,
46,-,Solomon Childs,Slow Down (Remix,-,46,1,,,,
47,-,Kid X,Aunty (feat. ChianoSky),-,29,3,,,,
48,-,Hip Hop Pantsula,Tswaka,-,5,6,,,,
49,-,BigStar Johnson,Closer,-,49,1,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),19,13,16,,,,
51,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,9,,,,
52,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,7,,,,
53,-,Bino Rideaux,BRAND NEW (feat. Blxst),-,17,3,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,3,28,10,2019-10-06,10,2019-10-06
55,-,Bakes,Come Together,-,55,1,,,,
56,-,Diana Ross,Touch Me in the Morning,-,8,7,,,,
57,up,Kallitz,Wela Kapela,76,57,2,,,,
58,-,S2K,Majin Buu,-,58,1,,,,
59,up,Selema Writes,Livinamovie (feat. Reason & Gigi Lamayne),64,59,2,,,,
60,-,Yanga Chief,Lovey (feat. Makwa),-,60,1,,,,
61,-,Mustard,Ballin’ (feat. Roddy Ricch),-,19,5,93,2019-11-10,19,2020-01-12
62,down,YoungstaCPT,Just Be Lekker,29,11,17,,,,
63,-,Mase & Blackstreet,Get Ready (Album Version),-,24,6,,,,
64,-,HeedyDaRapper,Baby Don't Cry,-,64,1,,,,
65,-,Zavier,Pt. 2 The Isolation,-,65,1,,,,
66,down,2Pac,Dear Mama,40,2,6,,,,
67,-,Danny Alwayswin & Webbo,Phill Collins,-,67,2,,,,
68,-,Nasty C,Eazy,-,4,1,,,,
69,-,Plies,"Want It, Need It (feat. Ashanti)",-,69,1,,,,
70,down,Nasty C,There They Go,20,4,11,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,22,12,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],39,2,16,,,,
73,down,Trevor Daniel,Falling,25,17,15,61,2019-11-24,14,2020-01-05
74,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),73,4,34,,,,
75,down,Roddy Ricch,The Box,68,2,22,91,2019-12-08,2,2020-02-16
76,-,Cassper Nyovest,Baby Girl,-,8,18,,,,
77,-,Pro Kid,Bhampa,-,53,1,,,,
78,-,コモン,The Light,-,10,3,,,,
79,down,Notshi,Let's Get It on (feat. Kid-X),45,27,10,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,11,,,,
81,-,Ice Cube,You Can Do It,-,64,3,,,,
82,-,Hustlajay,Continental Scar,-,82,1,,,,
83,-,Boity,Own Your Throne,-,18,1,,,,
84,down,Nasty C,SMA (feat. Rowlene),15,1,34,,,,
85,-,Mduduzi,Falling (feat. SpiritBanger),-,7,29,,,,
86,-,Will Smith,Men In Black,-,5,4,,,,
87,-,Costa Titch,Thembi (feat. Boity),-,37,3,,,,
88,down,DJ Khaled,Just Us (feat. SZA),58,2,33,,,,
89,down,Pro Kid,Uthini Ngo Pro,47,1,3,,,,
90,-,The Black Eyed Peas,Shut Up,-,5,3,,,,
91,-,A Tribe Called Quest,Can I Kick It?,-,9,6,,,,
92,-,Ramblr,Let Me Blow Ya Mind,-,31,7,,,,
93,down,Just Slick,Intro (feat. Karlz),89,1,12,,,,
94,-,Prync,Budeme Se Smat (feat. Eyzy & Ekoo!),-,94,1,,,,
95,-,Flo Rida,My House,-,15,12,,,,
96,-,Tasha,BIG (feat. Don Don),-,10,4,,,,
97,-,Ludacris,Growing Pains (feat. Fate Wilson & Keon Bryce) [feat. Fate Wilson & Keon Bryce],-,60,1,,,,
98,-,Makwa,6,-,17,3,,,,
99,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,-,31,1,,,,
100,-,JP the Pro,Upgrade (feat. Kid Kareem),-,100,1,,,,
