Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Our Last Night,No Time To Die,-,73,1,,,,
74,-,The Chapin Sisters,Borderline,-,74,1,,,,
75,-,Daniël Lohues,Hart an flarden,-,75,1,,,,
76,-,Caribou,Pelican Narrows,-,76,1,,,,
77,-,Daniël Lohues,Ie maggen hier altied henkommen,-,60,1,,,,
78,-,Caribou,The Spiritually Immature Mansion,-,78,1,,,,
79,-,Jonas Meersmans,In,-,79,1,,,,
80,-,Jenny Hval,"Six Red Cannas (feat. Vivian Wang, Felicia Atkinson & Laura Jean)",-,80,1,,,,
81,-,Emil Landman,Just Tell Him It’s Over,-,74,1,,,,
82,-,The Slow Readers Club,Jericho,-,82,1,,,,
83,-,Willy Alberti,Als Jij Niet Meer Bij Mij Wilt Zijn,-,83,1,,,,
84,-,Andy Shauf,Jenny Come Home,-,84,1,,,,
85,-,The Frames,Star Star,-,85,1,,,,
86,-,Jamie N Commons,Something That You Know,-,86,1,,,,
87,-,The 1975,The 1975,-,87,1,,,,
88,down,イマジン・ドラゴンズ,Demons,30,9,17,,,,
89,-,Efterklang,Vi er uendelig,-,89,1,,,,
90,-,They Might Be Giants,Birdhouse In Your Soul,-,90,1,,,,
91,down,Coldplay,The Scientist,31,13,17,,,,
92,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),27,19,6,,,,
93,down,twenty one pilots,Stressed Out,32,6,16,,,,
94,down,Coldplay,Hymn for the Weekend,34,4,15,,,,
95,down,Jeff Buckley,Hallelujah,37,6,15,,,,
96,-,The Killers,Human,-,12,11,,,,
97,down,Lana Del Rey,Video Games (Remastered),24,15,15,,,,
98,-,Christine and the Queens,Christine,-,27,6,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,33,12,16,,,,
100,down,The Cure,A Forest (Shortened Edit),45,6,15,,,,
