Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,8,37,,,,
69,-,Big Punisher,Still Not a Player (feat. Joe),-,5,10,,,,
70,down,Versace Llama,Versace Llama Intro,45,3,18,,,,
71,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,27,1,,,,
72,-,Sjava,Linda,-,1,64,,,,
73,-,J2Icey,How Does It Feel,-,73,1,,,,
74,-,Diana Ross,In the Ones You Love,-,39,2,,,,
75,up,Post Malone,Cooped Up (feat. Roddy Ricch),80,9,35,,,,
76,-,Pro Kid,Sekele,-,20,13,,,,
77,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,15,,,,
78,-,$wiebel,Who the Fuck is Alice?!,-,62,1,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,18,40,26,2019-10-06,26,2019-10-06
80,-,Rnsu,Find My Way (feat. Malik & Soweto Gospel Choir),-,61,2,,,,
81,-,Lolli Native,Ekhaya (feat. Emtee),-,81,1,,,,
82,-,Al Lindsey,So In Love,-,82,1,,,,
83,-,A Tribe Called Quest,Find a Way,-,48,6,,,,
84,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,42,,,,
85,-,Blxckie & Nasty C,Ye X 4,-,14,33,,,,
86,down,Paper Clan,Black News (Interlude),43,1,44,,,,
87,down,Hip Hop Pantsula,Music N Lights (Remix),25,8,75,,,,
88,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,26,,,,
89,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,89,1,,,,
90,-,Nasty C,SMA (feat. Rowlene),-,1,122,,,,
91,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,52,4,,,,
92,-,SiBi,Dlala,-,43,2,,,,
93,-,HHP,Let Me Be (feat. Mo'Lemi),-,29,5,,,,
94,-,Theotis Joe,Streets of Philly,-,36,8,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,3,,,,
96,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),65,16,5,,,,
97,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,20,,,,
98,-,Aloe Blacc,Whole World,-,78,1,,,,
99,-,Loyalty Bongz,Eduze Kwami,-,43,1,,,,
100,-,Cdotcl6,Deuces G-Mix,-,100,1,,,,
