Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,9,,,,
40,up,Burns,Make It Clap,42,35,9,,,,
41,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,9,,,,
42,down,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),39,34,9,,,,
43,up,Die Antwoord,Enter the Ninja,43,30,9,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,50,14,7,,,,
45,up,Duncan,Tsiki Tsiki,48,13,7,,,,
46,down,Flume,Never Be Like You (feat. Kai),28,2,9,,,,
47,down,Euginethedj,Kokota Piano,46,4,9,,,,
48,up,Flume & Chet Faker,Drop the Game,49,43,9,,,,
49,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),29,14,7,,,,
50,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],52,44,9,,,,
51,up,PHFAT,Lights out (feat. JungFreud),69,17,7,,,,
52,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),58,3,8,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,2,5,,,,
54,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),53,45,9,,,,
55,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),62,14,8,,,,
56,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",54,48,9,,,,
57,down,Disclosure,Holding On (feat. Gregory Porter),55,49,9,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),56,19,6,,,,
59,down,Joe Goddard,Gabriel (feat. Valentina),47,25,9,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,57,23,9,,,,
61,-,Big Nuz,Inazo,-,5,8,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),60,19,9,,,,
63,-,Eric Zava & DJ Mirko B.,Even in Confusion (feat. Daniel Gorash),-,63,1,,,,
64,down,Massive Attack,Teardrop,51,12,7,,,,
65,down,James Blake,Retrograde,63,30,9,,,,
66,-,Whizzkids,Rumours (Digi Digi) [Radio Edit],-,66,1,,,,
67,-,The Presets,My People,-,67,1,,,,
68,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],79,12,7,,,,
69,-,Antonello Ferrari,Make Room for Me (feat. Jennifer Wallace) [Joey Negro Disco Boogie Dub Extravaganza],-,69,1,,,,
70,-,Tobias Bergson,Sunset,-,70,1,,,,
71,-,Disclosure,Latch (Live),-,17,5,,,,
72,up,Moby,Porcelain,72,58,5,,,,
73,-,Zoon Politicon,On My Way,-,73,1,,,,
74,-,Joey Negro & Horse Meat Disco,Candidate for Love (Joey Negro Disco Blend) [Joey Negro vs. Horse Meat Disco],-,74,1,,,,
75,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,75,1,,,,
76,-,KAYTRANADA,Taste (feat. VanJess),-,76,1,,,,
77,-,De Khoisan Afrikah,Gift of Life,-,77,1,,,,
78,-,Pouppée Fabrikk,Only Control,-,78,1,,,,
79,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt),-,79,1,,,,
80,-,De Khoisan Afrikah,Science of Deep House (feat. CharlySoul),-,80,1,,,,
81,-,SG Lewis,All Night (feat. Dornik),-,81,1,,,,
82,-,SG Lewis,Holding Back (feat. Gallant),-,82,1,,,,
83,-,NOIR (US),A Pleasure to Burn,-,83,1,,,,
84,-,Paul Johnson,No Big Thang,-,84,1,,,,
85,-,Thomas Brenner,Out of Time (feat. Natasha Watts) [Masaki Morii Remix],-,85,1,,,,
86,-,"Loftsoul, Miruga & Fae Simon",See Line Woman,-,86,1,,,,
87,-,Beatsofreen,Wah Doo,-,87,1,,,,
88,-,Solidstice,In the Night (Kevin Karlson Remix),-,88,1,,,,
89,-,Blutengel,Damokles,-,89,1,,,,
90,-,Evil Needle,Groovin' in Heaven,-,90,1,,,,
91,-,Jeremy Olander,Docks,-,91,1,,,,
92,-,Beanfield & Worldless People,Close The Gap Pt. 1 - 3,-,92,1,,,,
93,-,Eisfabrik,And Nothing Turns,-,93,1,,,,
94,-,Moonlight,Nothing 2 Lose,-,94,1,,,,
95,-,Rhian Sheehan,A Thimble Full of Sorrow,-,95,1,,,,
96,-,Tripio X,Helicopter,-,96,1,,,,
97,down,Big Nuz,Serious,64,2,7,,,,
98,-,M.I.A.,Bad Girls,-,40,7,,,,
99,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),61,21,4,,,,
100,down,Kiesza,Giant In My Heart,65,60,9,,,,
