Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,11,47,,,,
85,down,Adalberto Santiago,Ay Caray,52,52,2,,,,
86,down,New Swing Sextet,De Que Te Quejas (Alexio DJ Radio Edit),54,54,3,,,,
87,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,42,2,,,,
88,down,Luis Fonsi,Sola,55,26,48,,,,
89,down,Prince Royce,Darte un Beso,58,28,39,,,,
90,down,Pitbull,Don't Stop the Party (feat. TJR),59,14,42,,,,
91,down,Cohiba Orquesta,Tres Pesos,60,60,2,,,,
92,down,Sonora Trucupey,La Tradición (Original),61,61,2,,,,
93,down,Son de Ebano Orquesta,Pedro Rumba,63,63,2,,,,
94,down,Henry Fiol,El Mismo Perro,64,64,2,,,,
95,down,Sonora Matancera,Se Que Lloraras,66,66,2,,,,
96,down,Grupo Nemus,Tu Eres la Reina,67,67,2,,,,
97,down,"Ernest ""Chico"" Alvarez",Me Boto la Negrita,68,68,2,,,,
98,down,Norberto Y Marisela,Dulce Habanera,69,69,2,,,,
99,down,Quimbombó,El Comelon,70,70,2,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,78,10,33,,,,
