Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,-,Jonah Goldstein & Nic Koven,Coffee Shop Grunge - EP,-,56,1,,,,
57,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,47,8,134,,,,
58,down,DJAPOT,We Are Ready,46,3,4,,,,
59,-,Jihye Lee Orchestra,Infinite Connections,-,59,1,,,,
60,-,Cannonball Adderley,Somethin' Else (The Rudy Van Gelder Edition Remastered),-,16,49,,,,
61,-,Davina & The Vagabonds,Shoot For The Moon,-,61,1,,,,
62,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",59,19,5,,,,
63,-,Benny Goodman,The Famous 1938 Carnegie Hall Jazz Concert (Live),-,63,3,,,,
64,-,Sonny Rollins,"The Definitive Sonny Rollins On Prestige, Riverside, and Contemporary",-,17,5,,,,
65,-,Dl Edwards,Jack of All Trades,-,65,1,,,,
66,-,Sonny Rollins,Saxophone Colossus (Rudy Van Gelder Remaster),-,28,24,,,,
67,-,フィニアスニューボーン,Phineas' Rainbow,-,67,1,,,,
68,-,Sergio Mendes & Brasil '66,Greatest Hits,-,4,88,,,,
69,-,Jim Shearer,"Cloud Bowling with Claude Bolling: Music for Tuba and Jazz Trio (feat. Chris Reyman, Erik Unsworth & Andy P. Smith)",-,69,1,,,,
70,down,Glass Beams,Mirage - EP,37,1,28,,,,
71,down,Jon Lampley,Night Service: Live at LunÀtico,12,12,3,,,,
72,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,72,1,,,,
73,-,Mario Biondi,Handful of Soul,-,73,1,,,,
74,-,Various Artists,ABC Jazz Presents: The Dinner Sessions,-,74,1,,,,
75,-,Keiko Matsui,Euphoria,-,2,18,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,62,6,,,,
77,-,Nir Felder,III,-,77,1,,,,
78,-,Joshua Castro,FROLICS Of '24 - EP,-,78,1,,,,
79,-,Laufey,Everything I Know About Love (Instrumental),-,79,1,,,,
