Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Iván Ferreiro,Turnedo,16,16,3,,,,
58,up,Paco de Lucía,Entre Dos Aguas (Instrumental),78,21,14,,,,
59,down,Camilo & Pedro Capó,Tutu,44,5,33,17,2019-10-06,15,2019-10-13
60,-,Armando Manzanero,Contigo Aprendí,-,60,1,,,,
61,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,21,3,,,,
62,-,Armando Manzanero,Esta Tarde Ví Llover,-,62,1,,,,
63,-,Zahara,Con las Ganas,-,20,7,,,,
64,-,Armando Manzanero,Somos Novios,-,64,1,,,,
65,-,India Martínez & Marc Anthony,Convénceme,-,3,13,,,,
66,-,India Martínez,Conmigo,-,11,11,,,,
67,-,Pablo Velazquez & Fleur Pacifique,Oh Yaya,-,67,1,,,,
68,up,Raphael,Mi Gran Noche,82,32,7,,,,
69,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,23,11,4,,,,
70,-,J Balvin,Rojo,-,7,30,36,2020-03-08,35,2020-03-29
71,-,El Canto del Loco,La Suerte de Mi Vida,-,27,6,,,,
72,up,"Ozuna, Doja Cat & Sia",Del Mar,95,6,13,,,,
73,-,Malú & Antonio Orozco,Devuélveme la Vída,-,28,3,,,,
74,-,Ojete Calor,Agapimú (feat. Ana Belén),-,8,10,,,,
75,-,Maluma & The Weeknd,Hawái (Remix),-,12,6,29,2020-11-15,29,2020-11-15
76,down,Gloria Trevi,Todos Me Miran,19,19,4,,,,
77,-,El Canto del Loco,No Puedo Vivir Sin Ti,-,77,1,,,,
78,down,Aitana & Sebastián Yatra,Corazón Sin Vida,49,2,13,,,,
79,down,Bombai,Tú Me Has Cambiado,58,16,2,,,,
80,-,Celia Cruz,La Vida Es Un Carnaval,-,31,4,,,,
81,-,Estopa & Amaral,Despertar,-,13,4,,,,
82,-,Rozalén,Y Busqué,-,10,6,,,,
83,down,Aitana,11 RAZONES,70,5,4,,,,
84,down,La Oreja de Van Gogh,Nadie Como Tú,60,46,9,,,,
85,-,Vanesa Martín,Hábito de ti,-,85,1,,,,
86,-,India Martínez,Loco (feat. Enrique Iglesias),-,16,6,,,,
87,-,Vetusta Morla,Año Nuevo,-,80,1,,,,
88,-,Aitana & Morat,Más De Lo Que Aposté,-,1,16,,,,
89,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,99,21,9,66,2020-11-01,49,2020-11-22
90,-,Big Soto,Final Feliz,-,90,1,,,,
91,-,Ojete Calor,Opino de Que (Power-Monguer / The Groove Mix),-,91,1,,,,
92,-,Rels B,Yo Tengo Un Ángel,-,92,1,,,,
93,down,Raphael & Manuel Carrasco,Me Olvidé De Vivir,68,9,10,,,,
94,-,Los Rebujitos,Todos los Besos,-,54,1,,,,
95,-,Vanesa Martín,Hablarán de ti y de mí,-,95,1,,,,
96,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Mix Victor Muñoz (feat. Victor Muñoz),-,96,1,,,,
97,-,Ricchi & Poveri,Mamma María,-,97,1,,,,
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,4,6,6,2020-12-06,6,2020-12-06
99,-,Malú,Blanco y Negro,-,4,10,,,,
100,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,2,17,23,2020-09-13,18,2020-10-18
