Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Jan Latham-Koenig & Orchestre philharmonique de Strasbourg,Sarabande pour Dulcinée,-,28,1,,,,
29,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,26,,,,
30,-,Arnold Dabrowski,"Polonaise de concert, Op. 4 (Piano Accompaniment)",-,18,4,,,,
31,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,10,,,,
32,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,17,,,,
33,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,16,,,,
34,-,"Maria Chiara, Orchestra of the Royal Opera House, Covent Garden & Nello Santi","I vespri siciliani: Mercè, dilette amiche",-,34,7,,,,
35,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): 1. Allegro",-,35,2,,,,
36,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,18,,,,
37,-,ORF Radio Symphonie Orchester,"Pace, mio Dio / Arie der Leonora aus der Oper ""La forza del destino""",-,19,4,,,,
38,-,Johann Christian Bach-Akademie & Johannes Geffert,Drei Konzertsätze Für Orgel Und Streicher: Nr. 1 In B-Dur,-,38,1,,,,
39,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,25,,,,
40,-,PianoDuo Takahashi Lehmann,"Toccata and Fugue in D Minor, BWV 565 (Transcribed for Piano Duet by Max Reger)",-,11,6,,,,
41,-,Christian Benda,Andante Grazioso,-,41,2,,,,
42,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,41,,,,
43,-,Academy of St. Martin in the Fields & Iona Brown,"Symphonie No. 49 en Fa Mineur ""La Passione"": I. Adagio",-,43,3,,,,
44,-,"Christian Tetzlaff, Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Cadenza by Mozart)",-,30,4,,,,
45,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,40,,,,
46,-,"Kammerorchester arcata Stuttgart, Patrick Strub & Lajos Lencsés",Andante en Fa Mineur: Andante Sostenuto,-,46,2,,,,
47,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,31,,,,
48,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,6,,,,
49,-,Franck Pourcel,"Vienna Bonbons Waltz op. 307/ Wiener Bonbons Walzer op. 307 / Bonbons viennois, Valse Op. 307",-,2,8,,,,
50,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",-,4,10,,,,
51,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,16,,,,
52,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,18,3,,,,
53,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: II. Adagio cantabile",-,18,5,,,,
54,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,16,,,,
55,-,Piano Duo Soos-Haag,"Slavonic Dances, Op. 46: VIII. Presto",-,55,1,,,,
56,-,"Gregor Bühl, MDR Sinfonieorchester & Sharon Kam","Concertino Für Klarinette Und Orchester ES-Dur, Op. 26: Adagio Ma Non Troppo",-,30,1,,,,
57,-,Ottorino Respighi & Elsa Respighi,"Nebbie, P. 64",-,26,4,,,,
58,-,Jürgen Groß & Elbipolis Barockorchester Hamburg,Première Suite: Petit Air,-,2,9,,,,
59,-,Swiss Army Concert Band & Major Christoph Walter,Pepe Lienhard Medley: Swiss Lady / Sheila Baby / Piccolo Man,-,1,8,,,,
60,-,Kit Armstrong,John Come Kiss Me Now (16 Variations; Fitzwilliam 10; MB 28/81),-,60,1,,,,
61,-,David Orlowsky & David Bergmüller,Ada,-,3,9,,,,
62,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Ouverture légère,-,9,3,,,,
63,-,Matthias Kirschnereit,"4 Songs for Piano, Op. 8: No. 4 in E Major (Presto) ""Wanderlied""",-,2,10,,,,
64,-,Dario Muller,Valse mignonne,-,8,3,,,,
65,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,23,,,,
66,-,Hiroko Ishimoto,"Valse-Caprice, Op. 33",-,21,2,,,,
67,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,37,,,,
68,-,Münchner Rundfunkorchester & Kurt Redel,La poupée de Nuremberg,-,45,4,,,,
69,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: I. Allegro molto,-,17,21,,,,
70,-,Consortium Classicum,"Wind Sextet in E-Flat Major, Op. 10 (Version for Wind Septet): IV. Allegretto",-,56,2,,,,
71,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,14,,,,
72,-,Mecklenburgische Staatskapelle Schwerin & Mark Rohde,"Overture for Orchestra in D Minor, ""Introduction"": Andantino - Allegro vivace",-,72,1,,,,
73,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,24,,,,
74,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,107,,,,
75,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,38,,,,
76,-,"Royal Danish Orchestra, Georg Richter & Adolf Drescher","Konzert Für Klavier & Orchester, B-Dur, Op. 19: III. Rondo. Molto Allegro",-,26,8,,,,
77,-,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,-,29,3,,,,
78,-,Wilhelm Ohmen,Sonatensatz G-Moll KV 312 (590d),-,43,3,,,,
79,-,Bastian Lee Jones,"""Venezianisches Gondellied"" für Klavier Solo in F-Sharp Minor, Op. 30 No. 6 (aus ""Lieder Ohne Worte"")",-,30,1,,,,
80,-,Clara Rodriguez,"Ballade, Op. 15",-,74,1,,,,
81,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,10,,,,
82,-,Orchestre philharmonique de Radio France & Yutaka Sado,La Gaité Parisienne: Ouverture,-,33,3,,,,
83,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,43,3,,,,
84,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: II. Andante",-,9,6,,,,
85,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in F Major: I. Allegro,-,8,4,,,,
86,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,17,,,,
87,-,Antigoni Goni & Norbert Kraft,"Theme & Variations, Op.11",-,41,3,,,,
88,-,Barcelona Guitar Quartet,Primera Danza: De la Vida Breve,-,7,17,,,,
89,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,20,,,,
90,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: I. (Allegro)",-,18,10,,,,
91,-,Jenaer Philharmonie & Simon Gaudenz,"Symphony in D Minor, SchL deest: I. Allegro maestoso",-,91,1,,,,
92,-,Valerie Tryon,"Bagatelle for Piano in A Minor (""Für Elise""), WoO 59",-,33,3,,,,
93,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,34,,,,
94,down,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",17,1,60,,,,
95,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,19,,,,
96,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,19,,,,
97,-,Anna Petrova-Forster,"Romances sentimentales de caractère mélancolique, passionné et calme, Op. 34: I. Andante melancolico",-,13,1,,,,
98,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,30,,,,
99,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,58,,,,
100,-,Marc Pantillon,"Drei Intermezzo, Op. 117: III. Andante con moto",-,7,8,,,,
