Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Dylan Scott,Livin' My Best Life (Still),86,15,8,,,,
36,down,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,32,8,58,,,,
37,down,Dasha,What Happens Now?,31,30,3,,,,
38,up,Charley Crockett,$10 Cowboy,57,38,2,,,,
39,up,Cody Johnson,Leather,45,4,31,,,,
40,up,Zach Bryan,American Heartbreak,73,6,97,,,,
41,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,36,10,,,,
42,down,Luke Combs,Apple Music Live: Luke Combs - EP,41,5,84,,,,
43,up,Tyler Childers,Purgatory,74,22,47,,,,
44,up,Josh Turner,Your Man (Deluxe Edition),55,12,119,,,,
45,up,Alan Jackson,Who I Am (Bonus Track Version),61,26,103,,,,
46,down,The Red Clay Strays,Moment of Truth,35,22,16,,,,
47,up,Nancy Sinatra,How Does That Grab You? (Deluxe),72,47,2,,,,
48,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),60,5,61,,,,
49,down,Cody Johnson,Human: The Double Album,38,3,120,,,,
50,up,Jon Pardi,California Sunrise,64,12,139,,,,
51,down,Gareth,Covers (From Across The Pond) - EP,28,28,3,,,,
52,-,Johnny Cash,American III: Solitary Man,-,18,98,,,,
53,up,Marty Robbins,Gunfighter Ballads and Trail Songs,66,26,80,,,,
54,-,Cooper Alan,Take Forever - EP,-,12,12,,,,
55,down,Brett Young,Brett Young (Video Deluxe),34,15,115,,,,
56,-,Lady Antebellum,Golden (Deluxe Edition),-,32,13,,,,
57,-,Austin Mahone,A Lone Star Story,-,9,32,,,,
58,up,Alan Jackson,Angels and Alcohol,91,13,104,,,,
59,down,Luke Grimes,Luke Grimes,46,7,13,,,,
60,up,Riley Green,Different 'Round Here,71,21,46,99,2019-10-06,99,2019-10-06
61,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,53,9,212,,,,
62,down,Nate Smith,Through the Smoke,42,11,4,,,,
63,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,63,5,,,,
64,down,Kacey Musgraves,star-crossed,33,1,140,,,,
65,-,George Strait,For the Last Time: Live from the Astrodome,-,15,25,,,,
66,down,Bailey Zimmerman,Religiously. The Album.,36,8,52,,,,
67,-,Blake Shelton,If I'm Honest,-,18,117,,,,
68,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),50,24,45,,,,
69,up,Bob Dylan,Bob Dylan's Greatest Hits,69,28,23,,,,
70,-,Tim McGraw,Greatest Hits,-,46,6,77,2019-11-17,45,2020-04-12
71,down,Luke Bryan,Crash My Party (Deluxe),70,10,110,,,,
72,down,Zach Bryan,Boys Of Faith - EP,67,4,32,,,,
73,up,Jelly Roll,Whitsitt Chapel,100,16,37,,,,
74,-,King Dude,Songs of The 1940s - Vol. 3 & 4,-,74,1,,,,
75,down,8 Segundos,No Me Digas,56,14,57,,,,
76,-,Tim McGraw,Everywhere,-,31,11,,,,
77,down,Colter Wall,Imaginary Appalachia,49,23,28,,,,
78,down,Kenny Chesney,Born,51,8,7,,,,
79,-,Walker Hayes,Country Stuff The Album,-,10,31,,,,
80,-,Chris Stapleton,"From A Room, Volume 2",-,22,95,,,,
81,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,81,1,,,,
82,-,HARDY,the mockingbird & THE CROW,-,5,26,,,,
83,down,Orville Peck,Bronco,47,3,110,,,,
84,-,Lainey Wilson,Bell Bottom Country,-,8,72,,,,
85,-,Luke Grimes,Pain Pills Or Pews EP,-,26,17,,,,
86,-,Zac Brown Band,You Get What You Give,-,36,21,,,,
87,down,Brett Young,Across The Sheets,68,13,17,,,,
88,-,Cody Johnson,Gotta Be Me (Bonus Track Version),-,60,10,,,,
89,-,Kenny Rogers,Kenny,-,12,79,,,,
90,down,Morgan Wallen,If I Know Me,48,11,204,83,2020-01-05,32,2020-08-23
91,-,Jon Pardi,Mr. Saturday Night,-,13,23,,,,
92,-,Brad Paisley,Mud On the Tires,-,28,31,,,,
93,-,Hosier,Paving My Way,-,93,1,,,,
94,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,15,76,,,,
95,down,Zac Brown Band,The Foundation,59,21,75,,,,
96,-,Chayce Beckham,Bad For Me,-,62,3,,,,
97,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,12,119,,,,
98,-,Midland,Let It Roll,-,6,160,,,,
99,-,Zac Brown Band,Uncaged,-,31,10,,,,
100,down,Johnny Cash,Man in Black: Live in Denmark 1971,82,66,4,,,,
