Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,salem ilese,Mad at Disney,91,69,2,87,2020-09-20,56,2020-09-27
70,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,57,1,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),73,1,34,97,2020-01-12,7,2020-05-10
72,-,Sub Focus & Wilkinson,Air I Breathe,-,54,3,,,,
73,-,The Feens,Sunset,-,73,1,,,,
74,-,Lauren Daigle,Rescue,-,74,1,74,2019-10-13,74,2019-10-13
75,-,Charlie Pittman,I'm Still Lonely,-,75,1,,,,
76,-,Cubb McCullough,Seems Like Yesterday,-,76,1,,,,
77,-,surf mesa,Ily,-,8,20,63,2020-04-19,18,2020-07-12
78,-,Billy Ocean,Love Really Hurts Without You,-,61,1,,,,
79,up,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",84,79,3,,,,
80,down,Ava Max,OMG What’s Happening,71,71,2,,,,
81,-,Usher,Bad Habits,-,81,1,,,,
82,down,Christina Perri,A Thousand Years,77,30,12,,,,
83,-,Jax Jones & Ella Henderson,This Is Real,-,4,26,,,,
84,up,Gregory Porter,Concorde,96,84,2,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,57,3,,,,
86,down,Harry Styles,Adore You,63,4,41,24,2019-12-08,6,2020-04-19
87,-,The Vamps,Chemicals,-,87,1,,,,
88,-,Ashnikko,Daisy,-,28,1,77,2020-10-18,70,2020-10-25
89,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,89,1,,,,
90,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,90,1,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,52,23,36,25,2019-10-06,25,2019-10-06
92,-,TAEMIN,Criminal,-,92,1,,,,
93,-,Disturbed,If I Ever Lose My Faith in You,-,93,1,,,,
94,up,Regard & Raye,Secrets,98,5,19,84,2020-06-14,62,2020-06-28
95,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,75,2,,,,
96,-,Stevie Wonder,Happy Birthday,-,14,23,,,,
97,-,Dua Lipa,Physical,-,3,32,48,2020-02-02,15,2020-04-12
98,down,Maroon 5,Memories,82,2,43,36,2019-10-06,2,2019-11-17
99,down,Ayala,Let Go,66,66,9,,,,
100,-,John Summit,Deep End,-,95,3,,,,
