Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",45,13,50,,,,
35,up,Count Basie,Splanky (Remix) [1994 Remaster],47,30,57,,,,
36,up,Lovecoach,Have Yourself a Merry Little Christmas,99,21,57,,,,
37,down,Melody Gardot,Who Will Comfort Me,30,18,49,,,,
38,up,Dan Berglund's Tonbruket,Song for E,49,10,57,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,51,11,57,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,52,12,57,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,53,13,57,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,100,32,6,,,,
43,up,Dan Berglund's Tonbruket,Stethoscope,55,14,57,,,,
44,up,Koop,Summer Sun,56,34,55,,,,
45,up,Monica Zetterlund,En gång i Stockholm,57,35,57,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,58,15,57,,,,
47,up,Frank Sinatra,Cycles,95,46,47,,,,
48,up,Jan Johansson,Visa Från Utanmyra,59,36,57,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,65,16,57,,,,
50,up,Melody Gardot,My One and Only Thrill,66,38,57,,,,
51,up,Dan Berglund's Tonbruket,Gi Hop,67,17,57,,,,
52,up,Dan Berglund's Tonbruket,Waltz for Matilda,88,19,57,,,,
53,-,Jean-Michel Pilc,Love Letter,-,53,1,,,,
54,-,Kurt Elling,The Waking,-,54,1,,,,
55,up,Dan Berglund's Tonbruket,Cold Blooded Music,97,20,57,,,,
56,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,52,,,,
57,-,The RAH Band,Clouds Across the Moon,-,19,50,,,,
58,-,George Benson & Earl Klugh,Brazilian Stomp,-,58,1,,,,
59,-,Fred Rich and His Orchestra,"I'll Be Blue, Just Thinking of You (78 RPM Version)",-,59,1,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,14,55,,,,
61,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,54,,,,
62,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,55,,,,
63,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",82,39,36,,,,
64,-,Stan Getz & João Gilberto,Desafinado,-,43,55,,,,
65,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,51,,,,
66,-,Monica Zetterlund,Monicas Vals,-,49,54,,,,
67,-,Nils Landgren Funk Unit,Dancing Queen,-,61,52,,,,
68,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,5,,,,
69,-,The Ponce Sisters,So At Last It's Come to This (78 rpm Version),-,69,1,,,,
70,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,70,1,,,,
71,-,Chicago Soul Jazz Collective,Her eyes are blue and sometimes gray (feat. Nicholas Payton),-,71,1,,,,
72,-,Blair Bryant,Power UP!,-,72,1,,,,
73,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),87,35,48,,,,
74,-,Louis Armstrong,Keeping Out of Mischief Now,-,74,1,,,,
75,-,George Benson,Give Me the Night,-,22,50,,,,
76,-,The Manhattan Transfer,Tuxedo Junction,-,22,55,,,,
77,-,Nina Simone,Mr. Bojangles,-,60,52,,,,
78,-,Koop,Waltz for Koop,-,63,50,,,,
79,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,50,,,,
80,-,Nils Landgren,I Will Survive,-,42,26,,,,
81,-,Jan Hammer,Miami Vice Theme,-,57,49,,,,
82,-,Liza Minnelli,"New York, New York",-,63,47,,,,
83,-,Nina Simone,Here Comes the Sun,-,22,40,,,,
84,-,Monica Zetterlund,I New York,-,62,42,,,,
85,-,Nils Landgren & Johan Norberg,Get Here,-,30,34,,,,
86,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,35,,,,
87,-,George Benson,Give Me the Night (Edit),-,69,33,,,,
88,-,Melody Gardot,Worrisome Heart,-,73,16,,,,
89,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,31,,,,
90,down,Carolina Wallin Pérez,Utan Dina Andetag,9,2,51,,,,
91,down,Jussi Björling,Till havs,11,2,55,,,,
92,down,The Dave Brubeck Quartet,Take Five,25,3,45,,,,
93,-,Nina Simone,I Put a Spell On You,-,89,3,,,,
94,-,Louis Armstrong,Moon River,-,94,2,,,,
95,-,Edda Magnason,Sakta vi gå genom stan,-,35,15,,,,
96,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,27,,,,
97,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,10,52,,,,
98,-,David A. Stewart,Lily Was Here,-,22,14,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,25,,,,
100,-,Melody Gardot,Les Étoiles,-,79,19,,,,
