Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",47,1,22,84,2021-05-09,17,2021-05-16
49,down,Tessa & Orgi-E,Blæstegnen,46,1,36,,,,
50,up,The Weeknd,Take My Breath,56,4,12,,,,
51,-,Where Have You Been,Where Have You Been,-,37,1,,,,
52,-,Benson Boone,GHOST TOWN,-,37,1,,,,
53,down,Ghost Harmonics,Waiting for the Ghost Train,24,12,3,,,,
54,up,ABBA,Don't Shut Me Down,58,2,9,,,,
55,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,55,1,,,,
56,down,Anders Matthesen,Bad Boy,38,7,11,,,,
57,down,Doja Cat,Need To Know,52,12,14,,,,
58,down,Josef,Lige Nu,49,14,10,,,,
59,-,Nirvana,Smells Like Teen Spirit,-,51,3,,,,
60,down,Ude Af Kontrol,Søvnløs,55,18,4,,,,
61,up,L.O.C.,Milkshake,72,15,5,,,,
62,up,Ayaz Erdoğan,Baba (feat. Mengelez),76,62,2,,,,
63,up,DIBSET,More Life (feat. Shooter Gang),84,12,18,,,,
64,down,Sleepy Hallow,2055,61,35,12,,,,
65,up,Aura (Indonesia),Have You Ever Seen the Rain,70,65,5,,,,
66,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,66,2,,,,
67,up,CHRONOS R Official,Love Tonight (Remix),69,50,10,,,,
68,-,Wham!,Last Christmas (Single Version),-,29,1,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,28,,,,
70,down,TWICE,The Feels,68,24,4,,,,
71,up,50 Cent,In Da Club,73,17,18,,,,
72,down,Gifta,Bad Inah Everything (feat. Bassty),64,64,2,,,,
73,up,Nephew,Gå Med Dig,80,16,4,,,,
74,down,LISA,LALISA,66,4,7,,,,
75,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,57,30,5,,,,
76,up,The Neighbourhood,Sweater Weather,95,56,19,77,2021-01-10,63,2021-02-07
77,-,Farruko,$,-,34,1,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),86,70,8,,,,
79,up,Rockwell,Somebody's Watching Me,91,73,2,,,,
80,-,MattOfficiel,Acapulco (V.1.4),-,80,1,,,,
81,-,DAIKI × ZK,The Lazy Song,-,57,1,,,,
82,-,Einár,Katten i trakten,-,82,1,,,,
83,down,Simon Kvamm,Pulverkaffe,32,22,3,,,,
84,up,Ude Af Kontrol,BOYTOY,89,8,10,,,,
85,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,53,1,19,,,,
86,-,Shooter Gang,Pokerface,-,10,23,,,,
87,down,Måneskin,MAMMAMIA,29,29,3,,,,
88,-,DIBSET,D R HVA D R (feat. Shooter Gang),-,31,7,,,,
89,down,Adele,Hello,48,48,6,,,,
90,-,Kastuvas,Keep on Moving (feat. Emie),-,78,6,,,,
91,down,DVRST,Close Eyes,74,74,2,,,,
92,-,Troels Gustavsen,GIV MIG TID,-,92,1,,,,
93,down,Malte Ebert,A Way To Love Me Still,63,14,4,,,,
94,-,ABBA,I Still Have Faith In You,-,1,8,,,,
95,down,Alex Vargas,Suk,82,23,6,,,,
96,-,The Drill,The Drill (NERVO Remix),-,96,1,,,,
97,-,Gobs,Baby Boo,-,21,3,,,,
98,-,LP,Lost on You,-,56,16,,,,
