Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,16,25,,,,
57,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",15,6,40,,,,
58,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",28,18,54,,,,
59,-,Freddie Mercury & Montserrat Caballé,Barcelona,-,59,1,,,,
60,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,10,,,,
61,-,Eurielle,Lady In Waiting,-,61,1,,,,
62,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,39,15,33,,,,
63,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,13,,,,
64,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,57,16,17,,,,
65,-,The Piano Guys,Rewrite the Stars,-,12,39,,,,
66,-,Through a Dog's Ear,"Waltz in B - Flat Major, ""Gertrude's Dream""",-,66,1,,,,
67,-,PaTRAM Institute Male Choir & Vladimir Gorbik,Exaposteilarion for the Kursk Root Icon of the Theotokos (Arr. A.B. Ledkovsky for Tenor & Bass Choir),-,67,1,,,,
68,-,Ludovico Einaudi,Walk,-,68,1,,,,
69,-,Maya Beiser,Etude No. 5 (Arr. M. Beiser for Cello),-,69,1,,,,
70,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,70,1,,,,
71,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,65,,,,
72,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,72,1,,,,
73,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,5,75,,,,
74,-,Luca Longobardi,"Cello Suite No.1 In G Major, BWV 1007: No.1, Prélude (Recomposed)",-,38,3,,,,
75,-,2Cellos,I Don't Care,-,18,1,,,,
76,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,34,,,,
77,up,The Piano Guys,Jurassic Park Theme,98,11,19,,,,
78,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",67,3,41,,,,
79,-,The Piano Guys,Without You,-,62,9,,,,
80,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,3,50,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,15,66,,,,
82,down,Finghin Collins,Gymnopédie No. 1,45,15,62,,,,
83,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,72,2,,,,
84,-,2CELLOS,Game of Thrones Medley,-,53,11,,,,
85,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",75,21,35,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,29,12,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,6,61,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),79,2,82,,,,
89,-,2CELLOS,Seven Nation Army,-,76,1,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,72,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,24,,,,
92,down,2CELLOS,With or Without You,35,10,59,,,,
93,up,The Piano Guys,Before You Go,100,5,4,,,,
94,-,John Williams,Call of the Champions (The Official Theme of the 2002 Olympic Winter Games) [Voice],-,64,2,,,,
95,down,Ludovico Einaudi,Divenire,16,12,22,,,,
96,-,Itzhak Perlman,Thaïs: Méditation,-,96,1,,,,
97,-,2CELLOS,Moon River,-,9,9,,,,
98,-,United States Marine Band,Taps,-,3,8,,,,
99,-,Miki Gonzalez,ZAP XXXX,-,99,1,,,,
100,-,André Previn & London Symphony Orchestra,"Adagio for Strings, Op. 11",-,100,1,,,,
