Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,22,8,,,,
37,down,Lauv,Modern Loneliness,15,15,5,,,,
38,down,Tsai Hsiao Hu,秋緣花,6,6,6,,,,
39,-,Sam Smith,How Do You Sleep?,-,4,14,8,2019-10-06,6,2019-10-13
40,-,Mariah Carey,One Sweet Day,-,9,1,,,,
41,down,Janet Jackson,Daybreak,2,1,14,,,,
42,-,毛不易,東北民謠,-,42,1,,,,
43,down,杜忻恬,伊的心你的心,35,7,12,,,,
44,-,JJ Lin,第二天堂,-,44,1,,,,
45,-,Shane Filan,Everything To Me,-,45,1,,,,
46,-,Craig David,2 Steps Back,-,46,1,,,,
47,-,9m88,Aim High,-,16,1,,,,
48,-,A-Lin,開竅,-,48,2,,,,
49,-,蘇打綠,交響夢,-,49,1,,,,
50,-,鼓鼓 呂思緯,可以唷,-,47,1,,,,
51,-,Tarcy Su,安和,-,11,3,,,,
52,down,Alex Khaskin,Fun Adventures,44,7,20,,,,
53,-,Sergi Vicente,Bucaramanga,-,53,1,,,,
54,down,Taylor Swift,The Man,42,13,7,72,2020-03-08,72,2020-03-08
55,-,蘇小麥,总有一天,-,42,1,,,,
56,down,黃宣,一天 (電視劇《想見你》插曲),24,24,3,,,,
57,-,玖壹壹,我跟你卡好 (feat. 羅志祥),-,57,1,,,,
58,-,邱振哲,太陽,-,12,1,,,,
59,-,James Blunt,The Truth,-,59,3,,,,
60,-,蕭亞軒,下一次戀愛,-,60,1,,,,
61,-,Jolin Tsai & David Tao,Marry Me Today,-,34,1,,,,
62,-,紅唇合唱團,Fallin' In Love,-,1,17,,,,
63,-,Andy Grammer,Wish You Pain,-,63,1,,,,
64,-,陽紹傑,Love Your Soul,-,53,1,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,64,1,,,,
66,-,梁文音,月光地毯,-,66,1,,,,
67,-,佛跳牆,關你屁事,-,6,3,,,,
68,-,玖壹壹,大家樂 (feat. 阿圣),-,54,1,,,,
69,up,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),81,69,2,,,,
70,-,Phillip Phillips,"Gone, Gone, Gone",-,70,1,,,,
71,-,蘇打綠,頻率,-,56,1,,,,
72,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,72,1,,,,
73,-,ジェニファー・ロペス,First Love,-,73,1,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,4,6,,,,
75,-,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),-,18,11,,,,
76,-,Gnarls Barkley,Crazy,-,76,1,,,,
77,-,P!nk,Can We Pretend (feat. Cash Cash),-,77,1,77,2019-10-06,77,2019-10-06
78,-,George Michael,This Is How (We Want You to Get High),-,34,2,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,20,4,22,2019-10-06,20,2019-10-13
80,-,黃鶯鶯,黑夜白天 (Remastered),-,80,1,,,,
81,-,AC 周予天,帶你飛,-,81,1,,,,
82,-,Taylor Swift,Gorgeous,-,45,1,,,,
83,-,陳奕迅,愚人快樂,-,34,2,,,,
84,-,蔡依林,你也有今天,-,3,1,,,,
85,-,羅志祥,妳說妳的我說我的,-,85,1,,,,
86,-,施文彬,誰也不曾愛過誰,-,18,1,,,,
87,-,Savage Garden,I Knew I Loved You,-,5,1,,,,
88,-,ジョージ・ベンソン,Breezin' (Remastered),-,9,3,,,,
89,-,任賢齊,再出發,-,28,1,,,,
90,-,Annie Lennox,A Whiter Shade of Pale,-,69,1,,,,
91,-,Kylie Minogue,Come Into My World,-,91,1,,,,
92,-,張國榮,拒絕再玩 (國),-,17,1,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,3,31,2019-10-06,23,2019-11-17
94,-,Ingrid Michaelson,Young And In Love,-,36,1,,,,
95,-,四分衛,愛曾經讓我們在一起,-,95,1,,,,
96,-,Selena Gomez,Dance Again,-,96,1,,,,
97,-,路嘉欣,落落大方,-,25,1,,,,
98,-,許書豪,但願人長久 (feat. 徐若瑄),-,35,6,,,,
99,-,Lady Gaga,The Cure,-,99,1,,,,
100,-,任賢齊,副歌第一句,-,100,1,,,,
