Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Lauren Daigle,Trust in You,-,13,37,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,65,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,13,,,,
94,-,Oslo Soul Children,Tidløs og uendelig,-,53,1,,,,
95,-,Impuls,Englenes sang,-,13,12,,,,
96,-,Johan Muren,Han er opstanden! Store Bud,-,10,58,,,,
97,down,Chris Tomlin,Good Good Father,59,12,41,,,,
98,down,FBO Lovsang,Ett navn,32,11,18,,,,
99,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,38,,,,
100,-,Sentrums,Frihet,-,32,5,,,,
