Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,George Benson,Breezin',-,32,7,,,,
64,-,Miles Davis,Freddie Freeloader,-,32,24,,,,
65,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,28,4,,,,
66,down,Alfa Mist,Teki,49,49,2,,,,
67,-,Camiel,Take Me to This Place,-,67,2,,,,
68,down,Ray Charles,Hit the Road Jack,17,3,76,,,,
69,down,Miles Davis,Milestones,60,32,3,,,,
70,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,2,,,,
71,-,Miles Davis,E.S.P.,-,71,1,,,,
72,-,Dave Brubeck,Take Five,-,9,48,,,,
73,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),95,38,2,,,,
74,-,Frank Sinatra,I've Got You Under My Skin,-,16,46,,,,
75,-,Miles Davis,Some Day My Prince Will Come,-,75,1,,,,
76,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,19,1,,,,
77,-,Miles Davis,Nefertiti,-,77,1,,,,
78,-,Bernardo Sassetti,Time for Love,-,25,2,,,,
79,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,31,7,,,,
80,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,44,4,,,,
81,down,Dave Brubeck,Take Five,66,24,11,,,,
82,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,18,,,,
83,-,Nina Simone,New World Coming,-,36,4,,,,
84,down,Melody Gardot,If You Love Me,57,4,13,,,,
85,up,Pieces of a Dream,Night Vision,94,20,17,,,,
86,down,Antônio Carlos Jobim,Tide,28,16,36,,,,
87,up,Banda do Sul & Natalie Renoir,Watermelon Sugar,97,7,18,,,,
88,-,"Grover Washington, Jr.",Winelight,-,23,9,,,,
89,down,Chet Baker,I Fall in Love Too Easily,56,14,42,,,,
90,-,Nina Simone,Black Is the Color of My True Love's Hair,-,52,4,,,,
91,-,Charlie Parker,Scrapple from the Apple,-,91,1,,,,
92,-,"Miles Davis, Milt Jackson, Thelonious Monk, Percy Heath & Kenny Clarke",Bags' Groove (Take 1),-,92,1,,,,
93,down,Avishai Cohen Trio,Seattle,92,26,4,,,,
94,-,John Pizzarelli,Farmer's Trust,-,64,2,,,,
95,-,Carlos Lyra,Maria Ninguém (feat. Baden Powell),-,40,7,,,,
96,down,Astrud Gilberto,Berimbau,82,14,27,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,7,33,,,,
98,down,Miles Davis Quintet,It Never Entered My Mind,78,28,6,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,18,14,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,26,1,59,,,,
