Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Denzel Prempeh,Ghana Local Worship (feat. Naa Mercy),-,39,1,,,,
40,down,Ashes Remain,On My Own,4,2,99,,,,
41,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,47,26,15,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,36,1,,,,
43,-,Konola,Battling,-,15,2,,,,
44,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,3,25,,,,
45,up,Leeland,Way Maker (Live),75,8,47,,,,
46,-,Hillsong Worship,Grace To Grace,-,19,18,,,,
47,-,ソウル・スターラーズ,My Life's in His Hands,-,47,3,,,,
48,down,Justin Bieber,We’re In This Together,28,3,25,,,,
49,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,16,,,,
50,-,Stefania Piovesan,Heaven above,-,50,4,,,,
51,-,Diana Hamilton,Awurade Ye Do It Lord,-,51,1,,,,
52,-,Mercy Chinwo,My Responsibility,-,52,1,,,,
53,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,18,6,,,,
54,-,Deborah Lukalu,Ma consolation,-,54,1,,,,
55,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,12,,,,
56,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,9,,,,
57,down,Sixpence None the Richer,Kiss Me,27,3,98,,,,
58,-,Diana Hamilton,Victory Praise (Live),-,58,1,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,28,,,,
60,-,Diana Hamilton,Wani Ku Me Ho (Live),-,60,1,,,,
61,-,Elevation Worship,RATTLE! (Live),-,32,12,,,,
62,-,Hillsong UNITED,Scandal of Grace,-,26,13,,,,
63,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,12,,,,
64,-,Judikay,Yes Lord,-,60,3,,,,
65,-,Katiuscia K,In the Shore,-,8,2,,,,
66,-,Lauren Daigle,Hold On To Me,-,14,13,,,,
67,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,49,5,,,,
68,down,Ashes Remain,End of Me,29,17,41,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,27,,,,
70,-,Katiuscia K,Walking on the Sand,-,17,1,,,,
71,-,Rosny Kayiba,Mon Meilleur Ami,-,20,13,,,,
72,-,Nine Lashes,Never Back Down,-,10,18,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,18,,,,
74,down,Katiuscia K,Forever in My Soul,68,24,3,,,,
75,-,Rinnovamento nello Spirito Santo,Ave dolce Maria,-,48,5,,,,
76,-,Hillsong Worship,King of Kings,-,9,30,,,,
77,down,Justin Bieber & Beam,Freedom,12,1,25,,,,
78,-,Rinnovamento nello Spirito Santo,Dio aprirà una via,-,78,2,,,,
79,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,79,1,,,,
80,-,Hillsong Worship,Touch of Heaven,-,27,10,,,,
81,-,DJ Filwé,Siyabulela (feat. D'lite),-,81,1,,,,
82,-,Dena Mwana,Saint-Esprit,-,50,2,,,,
83,-,Rinnovamento nello Spirito Santo,Voglio cantare al Signor,-,83,1,,,,
84,-,Mercy Chinwo,XX Love,-,31,4,,,,
85,-,Maranatha! Praise Band,Mighty to Save,-,85,1,,,,
86,-,Marco Frisina,I cieli narrano,-,21,12,,,,
87,-,Paolo Spoladore,Vivere,-,45,7,,,,
88,-,Elevation Worship,Plenitud (Fullness),-,88,1,,,,
89,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,89,1,,,,
90,-,Rinnovamento nello Spirito Santo,In una notte come tante,-,53,2,,,,
91,-,Paolo Spoladore,Vieni,-,49,4,,,,
92,-,Hillsong Worship,I Surrender (Live),-,9,46,,,,
93,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,33,,,,
94,-,Rinnovamento nello Spirito Santo,Potente sei mio Signor,-,94,1,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,21,19,,,,
96,down,Paolo Spoladore,Peace,84,48,4,,,,
97,-,Mercy Chinwo,Eze (feat. Preye Odede),-,97,1,,,,
98,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),99,5,22,,,,
99,down,Joe L Barnes,Come Back Home,17,5,10,,,,
100,down,Riley Clemmons,Fighting for Me,76,76,2,,,,
