Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,up,SEKAI NO OWARI,SEKAI NO OWARI 2010-2019,85,6,16,,,,
81,-,edhiii boi,満身創意EX - EP,-,81,1,,,,
82,down,Ariana Grande,eternal sunshine (slightly deluxe),70,20,5,,,,
83,-,コブクロ,ALL SEASONS BEST,-,35,3,,,,
84,-,ZORN,生活日和,-,63,6,,,,
85,-,T-BOLAN,T-BOLAN: Singles,-,83,2,,,,
86,-,嵐,5×20 All the BEST!! 1999-2019 (Special Edition),-,7,40,,,,
87,-,DREAMS COME TRUE,DREAMS COME TRUE THE BEST! 私のドリカム,-,13,67,,,,
88,down,Switch/逆先 夏目(CV.野島 健児)、青葉 つむぎ(CV.石川 界人)、春川 宙(CV.山本 和臣),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Switch,30,30,2,,,,
89,down,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE Ⅱ,43,43,2,,,,
90,down,Ado,ウタの歌 ONE PIECE FILM RED,46,1,88,,,,
91,-,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,-,91,1,,,,
92,-,NewJeans,NewJeans 1st EP 'New Jeans',-,5,64,,,,
93,-,スピッツ,CYCLE HIT 1997-2005 Spitz Complete Single Collection,-,24,10,,,,
94,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,17,17,2,,,,
95,-,back number,アンコール,-,8,118,,,,
96,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,33,,,,
97,-,松任谷由実,40周年記念ベストアルバム 日本の恋と、ユーミンと。,-,10,143,,,,
98,-,ELFENSJóN,ZENITH,-,98,1,,,,
99,-,Creepy Nuts,アンサンブル・プレイ,-,4,8,,,,
100,-,スピッツ,CYCLE HIT 1991-1997 Spitz Complete Single Collection,-,9,34,,,,
