Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Kevin Lyttle,Turn Me On,41,10,96,,,,
43,up,Dr. Alban,It's My Life (Remix),43,12,98,,,,
44,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),45,26,23,,,,
45,up,Inner Circle,Games People Play,46,19,98,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,47,10,98,,,,
47,up,Irie Maffia,Baszd Fel a Kéket,48,15,98,,,,
48,up,Sister Nancy,Bam Bam,50,18,96,,,,
49,up,Ladanybene 27,Kell Egy Ház,52,10,95,,,,
50,up,Irie Maffia,Whistle and Walk,55,21,98,,,,
51,up,Nauro City,Memories,57,29,98,,,,
52,up,Blaiz Fyah & Tribal Kush,Bad,64,4,4,,,,
53,up,Shaggy,Boombastic,59,2,98,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),60,18,98,,,,
55,up,Irie Maffia,Slow Down Chale,61,31,98,,,,
56,up,Protoje,Who Knows (feat. Chronixx),82,25,2,,,,
57,up,Dub Fx,So Are You,62,14,98,,,,
58,up,Matisyahu,Sunshine,63,18,98,,,,
59,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),66,19,98,,,,
60,up,Ocho Macho,Maskaray (feat. Krsa),67,38,98,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),68,27,98,,,,
62,up,Irie Maffia,Busaman,69,30,98,,,,
63,up,Dellé,Pound Power,70,43,98,,,,
64,up,Jawsh 685,Laxed (Siren Beat),71,2,68,,,,
65,up,The Wailers,"Get Up, Stand Up",72,14,98,,,,
66,up,Laid Back,Bakerman (Soul Clap Remix),73,20,85,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,74,19,98,,,,
68,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,75,22,53,,,,
69,up,Irie Maffia,Jump Up,76,49,98,,,,
70,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,20,98,,,,
71,down,Ladanybene 27,Kell Egy Ház...,36,13,5,,,,
72,up,Copy Con,Nyugi,79,23,98,,,,
73,up,Bob Marley & The Wailers,Stir It Up,80,21,98,,,,
74,down,"Lee ""Scratch"" Perry & The Upsetters",Perry's Rub-A-Dub,10,10,3,,,,
75,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,17,19,,,,
76,up,Irie Maffia,Troublemaker,93,40,98,,,,
77,down,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,14,14,2,,,,
78,down,Aaron Kamm & The One Drops,Make It Better,15,15,3,,,,
79,down,UB40,Kingston Town,18,18,2,,,,
80,-,DJ Vadim & Fat Freddy's Drop,Earnie (feat. Pugs Atomz & Blvck Spvde),-,50,1,,,,
81,-,Natty Bong,Higher Love,-,33,1,,,,
82,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,34,7,,,,
83,down,Sandollar,Up Up,42,25,2,,,,
84,-,GWM,Gádzsizni fogok,-,15,3,,,,
85,up,Snoop Lion,Torn Apart (feat. Rita Ora),95,60,98,,,,
86,-,Inner Circle,Da Bomb,-,20,97,,,,
87,down,UB40,Here I Am (Come and Take Me),39,35,3,,,,
