Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Kino Todo,Disco Love Song,33,15,69,,,,
47,down,White Noise Therapy,White Noise 3 Hour Long,34,20,52,,,,
48,up,Chet Faker,Gold,49,8,195,,,,
49,down,Adam Port & Alan Dixon,Forms of Love,48,28,19,,,,
50,up,M.I.A.,Bad Girls,56,8,165,,,,
51,up,Balkan Beat Box,Hermetico,58,33,58,,,,
52,up,Monolink,Sirens,54,38,94,,,,
53,up,REBRN & Papillon,Rakevet Layla Lekahir,57,17,90,,,,
54,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,11,192,,,,
55,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),53,24,9,,,,
56,down,N'to,Trauma (Worakls Remix),52,10,130,,,,
57,down,NBSPLV,The Lost Soul Down,55,41,10,,,,
58,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],60,37,14,,,,
59,up,Flume,Never Be Like You (feat. Kai),66,3,154,,,,
60,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,71,60,4,,,,
61,up,Kordhell,Murder In My Mind,69,14,57,,,,
62,up,"Fred again.., Skrillex & Four Tet",Baby again..,62,25,21,,,,
63,up,INTERWORLD,Metamorphosis,63,10,48,,,,
64,down,Portishead,Glory Box,61,14,63,,,,
65,down,Jungle,Busy Earnin',64,14,102,,,,
66,up,Jacob & Shagy,Look Back,72,20,49,,,,
67,-,Anyma,Explore Your Future,-,41,15,,,,
68,-,Dream Chaos & Della,Supergirl,-,40,2,,,,
69,down,Sade,Smooth Operator (Mixed),59,48,8,,,,
70,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],77,22,7,,,,
71,up,Polo & Pan,Arc-En-Ciel,87,29,168,,,,
72,down,Ash,Big in Japan (feat. Amelie Martinez),67,57,68,,,,
73,up,Röyksopp,Don't Go,76,13,48,,,,
74,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),89,25,189,,,,
75,up,Chet Faker,No Diggity,93,27,148,,,,
76,up,Peggy Gou,It Makes You Forget (Itgehane),80,63,4,,,,
77,up,Crisologo,Trop beau,91,23,157,,,,
78,down,Ash & Naila,Sing It Back,65,3,61,,,,
79,up,Dxrk ダーク,RAVE,97,13,69,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),70,17,195,,,,
81,down,ymprl & Victor Aithen,Leap,75,75,4,,,,
82,down,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),51,34,4,,,,
83,up,James Blake,Retrograde,84,24,146,,,,
84,down,M83,Wait,79,22,140,,,,
85,-,Omri Smadar & Yitzhak Klepter,Dimyon Hofshi (Remix),-,71,1,,,,
86,down,Polo & Pan,Bakara,68,22,170,,,,
87,-,Anyma & CamelPhat,The Sign,-,62,19,,,,
88,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),78,28,37,,,,
89,down,Jimi Jules,My City's on Fire,73,28,56,,,,
90,up,Bicep,Glue,98,17,42,,,,
91,down,g3ox_em,GigaChad Theme (Phonk House Version),90,54,24,,,,
92,down,Øneheart & reidenshi,Snowfall,85,12,51,,,,
93,down,ARTBAT,Papillon,81,28,168,,,,
94,up,Flume & Chet Faker,Drop the Game,99,21,159,,,,
95,-,WhoMadeWho,Heads Above,-,58,27,,,,
96,down,&ME,L.I.F.E,86,44,6,,,,
97,down,White Town,Your Woman,94,48,102,,,,
98,-,"Adriatique, Marino Canal & Delhia de France",Home,-,54,22,,,,
99,down,DEKEL,Magneto,82,17,110,,,,
100,-,Farelane,Moonrise,-,63,1,,,,
