Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Blank & Jones,Milchbar - Seaside Season 12,38,1,205,89,2020-04-26,89,2020-04-26
39,up,Blank & Jones,Milchbar Seaside Season 11,49,2,210,,,,
40,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),29,29,3,,,,
41,up,Olaf Apholz,"Apwood Recordings No Party for an Old Man, Vol. 1",42,22,24,,,,
42,down,Blank & Jones,Milchbar - Seaside Season 14,37,1,112,,,,
43,-,Four Tet,Three +,-,43,1,,,,
44,up,Eli George,No History,47,20,116,,,,
45,up,Buddha Bar,Buddha Bar - Best Of,64,14,217,,,,
46,down,Bonobo,Fragments,45,1,132,,,,
47,down,Blank & Jones,Relax Edition 14 (Deluxe),39,13,54,,,,
48,-,Snow Strippers,Night Killaz Vol. 2,-,48,1,,,,
49,-,Joost,Europapa: Greatest Hits - EP,-,49,3,,,,
50,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),70,18,61,,,,
51,down,Radiohead,Kid A,43,20,72,,,,
52,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),50,3,119,,,,
53,down,Four Tet,Three,34,2,9,,,,
54,down,Fred again.. & Brian Eno,Secret Life,52,1,54,,,,
55,down,Nia Archives,Silence Is Loud,33,6,5,,,,
56,up,Fritz Kalkbrenner,True Colours,71,1,179,,,,
57,up,Pastel Ghost,Abyss,65,47,31,,,,
58,down,Sampha,Lahai,46,1,30,,,,
59,up,Kiasmos,II,60,59,3,,,,
60,down,Crystal Castles,Crystal Castles,56,30,73,,,,
61,-,Moby,always centered at night,-,19,7,,,,
62,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),89,21,126,,,,
63,-,Tujamo & NORII,4x4 BANGERS - EP,-,63,1,,,,
64,down,Schlummerland,Babymusik für den Tiefschlaf,61,37,10,,,,
65,up,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",68,65,5,,,,
66,up,Tom Misch,Geography,74,41,65,,,,
67,-,Architects,Unmasking My Truth,-,67,1,,,,
68,-,I. JORDAN,I AM JORDAN,-,68,1,,,,
69,up,Thylacine,9 Pieces Rework - EP,75,69,2,,,,
70,-,"Meditation Piano, Mila & Sleep Baby Sleep Sounds",Healing Heights (Yellow and Blue DNA),-,50,15,,,,
71,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),87,14,35,,,,
72,down,Justice,Justice,53,53,8,,,,
73,up,Various Artists,Ibiza Chill Out - Poolside Sessions,85,73,7,,,,
74,up,plenka,Pt. One,80,73,9,,,,
75,-,Alex Lustig,Reflections002 - EP,-,75,1,,,,
76,up,Hania Rani,Ghosts,79,4,39,,,,
77,-,Iglooghost,Tidal Memory Exo,-,77,1,,,,
78,down,Sega Bodega,Dennis,24,24,4,,,,
79,up,Quantic,Atlantic Oscillations,90,79,2,,,,
80,-,Bonobo,Black Sands,-,21,161,,,,
81,up,Miracle Tones,432 Hz Deep Sleep,100,41,16,,,,
82,down,RÜFÜS DU SOL,Surrender,66,1,129,,,,
83,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",58,4,39,,,,
84,up,Arutani,Who We Used to Be,98,74,3,,,,
85,down,Róisín Murphy & DJ Koze,Hit Parade,55,14,9,,,,
86,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,86,1,,,,
87,down,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),76,19,160,,,,
88,down,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,84,40,17,,,,
89,-,The Blaze,Territory - EP,-,55,47,,,,
90,up,Blank & Jones,Milchbar Seaside Season 3,94,53,12,,,,
91,up,Skrillex,Quest For Fire,97,1,63,,,,
92,down,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,77,77,2,,,,
93,-,Jean-Michel Jarre,Équinoxe,-,74,6,,,,
94,-,Lindsey Stirling,Artemis,-,5,142,,,,
95,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),69,63,15,,,,
96,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,51,5,12,,,,
97,down,Brutalismus 3000,Ultrakunst,63,1,58,,,,
98,down,エイフェックス・ツイン,Selected Ambient Works 85-92,96,39,45,,,,
99,down,Christian Kuhl,Ten Years,67,67,2,,,,
100,-,Burial,Untrue,-,59,22,,,,
