Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Bob Marley & The Wailers,Greetings (Live),-,64,1,,,,
65,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,65,1,,,,
66,down,Felice,You Got the Love,59,24,34,,,,
67,down,Gentleman,Ovaload (feat. Sean Paul),60,51,36,,,,
68,down,Nikitaman,Gras Ist Legal,61,25,34,,,,
69,-,The Dubbeez,Feelings,-,69,1,,,,
70,-,Ziggy Marley,True to Myself,-,70,1,,,,
71,-,"Lion D, Million Stylez & Danjah",Stay Woke,-,71,1,,,,
72,-,The Dubbeez,I Love Me (Long Version),-,72,1,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,15,36,,,,
74,-,Anthony B,King in My Castle,-,74,1,,,,
75,up,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),83,75,2,,,,
76,-,Trettmann & TEKA,Raver (Remix),-,76,1,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,27,32,,,,
78,down,Seeed,Molotov,63,55,35,,,,
79,-,Zamunda,Fight the Pressure (feat. IQ),-,79,1,,,,
80,down,Seeed,Beautiful,57,35,36,,,,
81,down,Seeed,Wonderful Life,26,6,36,,,,
82,-,Ce'Cile,Third Finger,-,82,1,,,,
83,-,Pressure,Perfect Lovers,-,83,1,,,,
84,-,マーシャ・グリフィス,It's Too Late,-,84,1,,,,
85,up,Seeed,Release,89,16,35,,,,
86,up,Shaggy,Strength of a Woman,92,46,36,,,,
87,down,Seeed,Goosebumps,65,26,35,,,,
88,down,Gyptian,Hold You (Hold Yuh),66,33,35,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,71,30,36,,,,
90,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,34,26,36,,,,
91,-,Jimmy Cliff,Vietnam,-,29,1,,,,
92,down,Seeed,Riddim No 1,88,23,33,,,,
93,down,Sister Nancy,Bam Bam,64,53,32,,,,
94,down,Seeed,Beautiful,67,29,36,,,,
95,down,Birdy Nixon & Taggy Matcher,Lonely Boy,68,32,35,,,,
96,down,Seeed,Next!,70,31,35,,,,
97,down,Bob Marley & The Wailers,Jamming,95,78,26,,,,
98,down,Patrice,Everyday Good,72,59,36,,,,
99,down,Gentleman,It No Pretty (MTV Unplugged),80,65,18,,,,
100,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),73,34,35,,,,
