Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Sam Smith,Track 11,47,30,43,37,2020-04-19,37,2020-04-19
52,down,Bruno Mars,Talking to the Moon,46,43,5,98,2021-04-25,82,2021-05-02
53,-,NCT DREAM,Rainbow,-,53,1,,,,
54,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,54,2,,,,
55,-,Ed Sheeran,Afterglow,-,30,10,18,2021-01-03,18,2021-01-03
56,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,54,95,2020-05-10,3,2020-05-17
57,-,LN Musix,Tik Tok Tik Tok,-,57,1,,,,
58,down,Ava Max,My Head & My Heart,52,45,7,74,2021-02-21,12,2021-03-21
59,up,Astrid S,Hurts So Good,89,22,15,,,,
60,up,Anna Hamilton,Bad Liar,80,21,42,,,,
61,down,Sia,Snowman,54,6,23,57,2020-12-20,11,2020-12-27
62,down,Sam Fischer & Demi Lovato,What Other People Say,55,50,3,,,,
63,down,Billie Eilish,Your Power,35,35,2,74,2021-05-02,5,2021-05-09
64,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,63,2,46,,,,
65,up,Taylor Swift,willow,88,20,21,73,2020-12-13,2,2020-12-20
66,down,Andmesh,Tiba Tiba,59,59,3,,,,
67,up,Dua Lipa,Levitating,99,67,4,74,2020-04-05,74,2020-04-05
68,up,Gryffin & Elley Duhé,Tie Me Down,68,68,2,,,,
69,-,deja vu,Déjà Vu,-,69,1,93,2021-04-11,93,2021-04-11
70,up,Yura Yunita,Intuisi,73,70,2,,,,
71,down,Justin Bieber,Hold On,62,24,10,11,2021-03-14,7,2021-03-28
72,-,Stephanie Poetri,I Love You 3000,-,2,63,,,,
73,down,Chrisye,Andai Aku Bisa,60,49,5,,,,
74,up,Lauv,Mean It,97,4,76,96,2019-11-24,96,2019-11-24
75,-,NCT DREAM,Be There For You,-,75,1,,,,
76,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],64,17,28,,,,
77,-,Jonas Brothers,What a Man Gotta Do,-,45,37,53,2020-01-19,21,2020-01-26
78,down,ROSÉ,Gone,58,10,9,,,,
79,down,Taylor Swift,cardigan,43,7,42,72,2020-07-26,1,2020-08-02
80,-,NCT DREAM,Rocket,-,80,1,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,81,1,32,2020-12-13,12,2021-02-28
82,up,Mahalini x Nuca,Aku Yang Salah,85,66,9,,,,
83,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,56,9,,,,
84,-,Coldplay,Higher Power,-,84,1,46,2021-05-16,46,2021-05-16
85,down,Lauv & Conan Gray,Fake,40,40,23,,,,
86,-,NCT DREAM,ANL,-,86,1,,,,
87,-,Dere,Kota,-,41,8,,,,
88,down,Conan Gray,Heather,70,11,38,44,2020-08-23,15,2020-09-13
89,-,Dua Lipa,IDGAF,-,89,2,,,,
90,down,Judika,Putus Atau Terus,71,26,14,,,,
91,down,ZAYN,Vibez,57,37,8,83,2021-01-17,83,2021-01-17
92,-,NCT DREAM,Irreplaceable,-,92,1,,,,
93,-,NCT DREAM,"Countdown (3, 2, 1)",-,93,1,,,,
94,down,Pamungkas & The PeoplePeople,To the Bone,69,69,3,,,,
95,down,Pamungkas,One Only,72,14,80,,,,
96,down,Hindia,Rumah Ke Rumah,92,28,61,,,,
97,down,Ava Max,So Am I,95,18,68,69,2019-10-06,69,2019-10-06
98,down,Masked Wolf,Astronaut In The Ocean,96,94,3,60,2021-02-07,6,2021-04-04
99,down,John Mayer,New Light,65,63,27,,,,
100,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),76,24,14,,,,
