Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,The Chemical Brothers,For That Beautiful Feeling,-,2,27,,,,
67,down,Crystal Castles,Crystal Castles,30,24,15,,,,
68,-,Kiasmos,Kiasmos,-,33,15,,,,
69,-,Enchanted Mirage,Soothe Your Mind - EP,-,69,1,,,,
70,-,Eliminate,Get Off The Internet,-,56,2,,,,
71,-,36,Trance Anthems For a Sunken Generation,-,71,1,,,,
72,-,Pure Ambient Drone,Ambient Techno,-,72,1,,,,
73,-,James Blake,The Colour in Anything,-,20,16,,,,
74,-,Leon Chang,Re:Treat,-,74,1,,,,
75,down,The Future Sound of London,ISDN (30th Anniversary Edition),39,39,2,,,,
76,-,Kraftwerk,Computer World (Remastered),-,5,91,,,,
77,-,GusGus,Lies Are More Flexible,-,77,1,,,,
78,down,The Prodigy,Music for the Jilted Generation,60,4,38,,,,
79,-,Bolis Pupul,Letter To Yu,-,8,4,,,,
80,-,Shpongle,Museum of Consciousness,-,80,2,,,,
81,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,5,85,,,,
82,-,Kasbo,The Learning of Urgency,-,82,1,,,,
83,up,Flo Dill,Beats In Space 111: Flo Dill (DJ Mix),86,83,2,,,,
84,-,A. G. Cook,Apple vs. 7G,-,84,1,,,,
85,-,Archie Holmes,Dawn to Dusk - EP,-,85,1,,,,
86,-,Michel Banabila & Machinefabriek,A Looming Presence,-,86,1,,,,
87,down,M83,"Hurry up, We're Dreaming",24,11,44,,,,
88,down,Justice,Woman,83,22,18,,,,
89,-,Caroline Polachek,Early Hours (DJ Mix),-,15,10,,,,
90,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),100,24,13,,,,
91,-,Rhye,Home,-,1,24,68,2021-01-31,68,2021-01-31
92,-,Nils Frahm,All Melody,-,6,66,,,,
93,down,Orbital,Orbital (The Green Album Expanded),49,49,3,,,,
94,-,Overmono,Good Lies,-,2,31,,,,
95,down,Boards of Canada,Geogaddi,36,16,16,,,,
96,-,Mike Oldfield,The Songs of Distant Earth,-,3,136,,,,
97,-,ISAN,Glass Bird Movement,-,97,1,,,,
98,-,Houses of Heaven,Within/Without,-,98,1,,,,
99,-,Ibibio Sound Machine,Pull the Rope,-,99,1,,,,
100,-,Liv.e,PAST FUTUR.e,-,100,1,,,,
