Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),-,22,4,,,,
29,up,Lali,Como Así (feat. CNCO),30,1,18,,,,
30,down,Turf,Cuál?,9,2,20,,,,
31,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),49,20,5,,,,
32,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,1,,,,
33,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,39,4,20,,,,
34,up,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],34,16,8,,,,
35,-,Leo García,Fusionados,-,17,2,,,,
36,up,Las Pelotas,Basta,100,9,8,,,,
37,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],32,8,8,,,,
38,-,Tapones de Punta,Ven Aquí a Pelear,-,30,3,,,,
39,up,Sabroso,Juntos,64,8,8,,,,
40,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),14,5,20,,,,
41,-,La Vela Puerca,Zafar (feat. Emiliano Brancciari) [En Vivo],-,41,1,,,,
42,-,Coti,Bailemos,-,3,1,,,,
43,up,Izael Moreira,Turutum Vai Jogando O Bumbum,96,17,2,,,,
44,down,Mister Cumbia,La Cumbia Del Coronavirus,4,4,4,,,,
45,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,3,,,,
46,-,La Vela Puerca,El Viejo,-,23,4,,,,
47,-,Astor Piazzolla,Libertango,-,47,1,,,,
48,up,Turf,Me Hace Sentir,70,45,2,,,,
49,up,ROSALÍA,Aunque Es De Noche,51,7,5,,,,
50,-,Ambar Lucid,Questioning My Mind,-,50,1,,,,
51,-,Teresa Parodi & Victor Heredia,Como la Cigarra (Vivo Teatro Coliseo),-,51,1,,,,
52,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],52,17,13,67,2019-12-08,35,2020-02-09
53,up,KHEA,Dónde Estás,84,27,5,,,,
54,up,エミリア,Billion,87,15,12,,,,
55,down,Abel Pintos,Quiero Cantar,19,1,12,,,,
56,-,Juan Carlos Baglietto & Lito Vitale,D L G,-,56,1,,,,
57,-,Dante Spinetta,Aves,-,57,1,,,,
58,-,Vicentico,Basta De Todo,-,58,1,,,,
59,up,Andrés Calamaro,El Salmón,65,8,6,,,,
60,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,1,,,,
61,down,CNCO & Manuel Turizo,Pegao,50,8,20,,,,
62,-,Juanes,Querer Mejor (feat. Alessia Cara),-,30,12,,,,
63,-,Danny Ocean,Dime tú,-,9,18,,,,
64,up,Festivales Guitarras del Mundo 2001/2002,Chinita,85,4,17,,,,
65,-,La Bomba De Tiempo,Buenos Aires Bomba (feat. Julieta Venegas),-,36,1,,,,
66,-,Las Pelotas,Dando Vueltas,-,2,13,,,,
67,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,34,3,,,,
68,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,45,8,20,,,,
69,-,Los Tipitos,Campanas en la Noche (feat. Juan José Vasconcellos) [Versión Juan José Vasconcellos],-,37,2,,,,
70,down,Dame 5 & Agustín Casanova,Picoteo,67,32,11,,,,
71,down,Carlos Gardel,Chepopusa Oi,56,29,16,,,,
72,-,BAMBI,QTPC (feat. Debi Nova),-,72,1,,,,
73,-,No Te Va Gustar,Fuera de control (En Vivo),-,14,1,,,,
74,-,Dante Spinetta,Perdidos en el Paraíso,-,74,1,,,,
75,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],76,37,3,,,,
76,-,Sandra Mihanovich,Siempre Así,-,14,1,,,,
77,down,Rauw Alejandro & Farruko,Fantasías,48,10,19,92,2019-10-13,19,2019-12-08
78,-,Joan Manuel Serrat,Balada de Otoño,-,20,1,,,,
79,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,18,27,2019-10-06,27,2019-10-06
80,-,Irving Manuel,Hasta el Final (Balada),-,80,1,,,,
81,-,Coti,Antes Que Ver El Sol,-,7,9,,,,
82,down,India Martínez,Conmigo,79,79,3,,,,
83,-,Silvana di Lorenzo,Tu Eres Esa Chica Enamorada,-,83,1,,,,
84,up,Spinetta Y Los Socios Del Desierto,Wasabi Flash,89,76,4,,,,
85,-,Conociendo Rusia,Cabildo y Juramento,-,68,1,,,,
86,-,Feid & Manuel Turizo,BORRAXXA,-,86,1,,,,
87,down,Mala Fama,Soy Mala Fama,44,44,2,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,17,3,2019-10-06,3,2019-10-06
89,up,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],99,36,8,,,,
90,-,Charly Garcia,Promesas Sobre el Bidet (Live),-,90,1,,,,
91,-,Estelares,Este Misterio,-,7,1,,,,
92,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,3,,,,
93,-,Friccion,A Veces Llamo,-,37,1,,,,
94,up,Dale Q' Va,Broche de Oro (En Vivo),94,33,16,,,,
95,-,Diego Torres,Por Mirarte,-,49,1,,,,
96,-,Jairo,Pulsera de Oro Macizo,-,34,3,,,,
97,-,Los Gatos,El Vagabundo,-,97,1,,,,
98,-,Roberto Goyeneche,El Último Café,-,21,1,,,,
99,-,Franco Luciani Grupo,Mi Sañogasta (Zamba),-,99,1,,,,
100,-,Sumo,Regtest,-,29,1,,,,
