Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Chris Brown,Don't Judge Me,95,24,23,,,,
51,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),50,35,26,,,,
52,down,Timi Dakolo,Great Nation,37,3,24,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],65,43,26,,,,
54,down,John Legend,We Loved It (feat. Seal),53,39,26,,,,
55,up,Chris Brown,Fine China,60,48,24,,,,
56,up,Lionel Richie,Hello,88,39,26,,,,
57,-,MAJOR.,A Mother's Love,-,57,1,,,,
58,-,adé,Party (feat. Orinayo),-,58,1,,,,
59,down,John Legend,Save the Night,54,41,26,,,,
60,down,John Legend,Wanna Be Loved,55,44,26,,,,
61,down,John Legend,For the First Time,57,46,26,,,,
62,-,Radiochurch,Tori Kelly (Live),-,62,1,,,,
63,-,Doja Cat,Like That (feat. Gucci Mane),-,63,1,99,2020-04-12,91,2020-04-19
64,up,Lionel Richie,Stuck On You,89,24,26,,,,
65,down,John Legend,Dreams,59,47,26,,,,
66,down,DJ Xclusive,Jeje (feat. Wizkid),39,18,26,,,,
67,up,Sade,The Sweetest Taboo,77,19,25,,,,
68,down,John Legend,The Beginning...,61,49,26,,,,
69,down,John Legend,Open Your Eyes,62,50,26,,,,
70,down,John Legend,Tomorrow,67,51,26,,,,
71,up,Steve Crown,We Wait on You,91,13,24,,,,
72,down,John Legend,Love In the Future (Intro),69,53,26,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,22,25,,,,
74,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,26,,,,
75,down,John Legend,Hold On Longer,71,57,26,,,,
76,down,John Legend,Asylum,72,60,26,,,,
77,down,John Legend,Caught Up,73,59,26,,,,
78,down,John Legend,What If I Told You? (Interlude),74,64,26,,,,
79,-,Kelela,Go All Night,-,79,1,,,,
80,down,John Legend,Aim High,75,65,26,,,,
81,down,John Legend,So Gone,76,66,25,,,,
82,up,Rihanna,Hate That I Love You (feat. Ne-Yo),87,53,26,,,,
83,down,Keyshia Cole,Heaven Sent,68,48,21,,,,
84,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,22,,,,
85,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),80,27,21,,,,
86,down,Usher,She Came to Give It to You (feat. Nicki Minaj),84,29,23,,,,
87,down,Chris Brown,Grass Ain't Greener,85,65,23,,,,
88,down,Whitney Houston & R. Kelly,I Look to You,9,4,21,,,,
89,-,Stevie Wonder,Happy Birthday,-,5,5,,,,
90,down,Rihanna,Rehab,82,41,25,,,,
91,up,MAJOR.,Why I Love You,93,8,20,,,,
92,-,Simi,Love Don't Care,-,37,23,,,,
93,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),27,27,2,,,,
94,-,Whitney Houston,When You Believe,-,76,7,,,,
95,down,Boyz II Men,End of the Road,83,56,24,,,,
96,down,Nonso Amadi,Tonight,42,15,23,,,,
97,down,Tinashe,Pretend (feat. A$AP Rocky),90,30,20,,,,
98,down,Steve Crown,Imela,97,78,12,,,,
99,-,R. Kelly,U Saved Me,-,34,5,,,,
100,down,The Weeknd,The Hills (feat. Eminem) [Remix],94,71,15,,,,
