Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",38,30,20,,,,
41,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),48,37,20,,,,
42,up,Toque no Altar,Deus de Promessas,91,12,20,,,,
43,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),46,39,20,,,,
44,up,Gabriela Rocha,Lugar Secreto,45,10,20,,,,
45,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),95,7,20,,,,
46,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,11,3,19,,,,
47,up,Anderson Freire,Raridade,49,26,20,,,,
48,up,Fernanda Brum,O Que Sua Glória Fez Comigo,52,41,20,,,,
49,up,Fernandinho,O Hino (Ao Vivo),50,33,20,,,,
50,down,Fernandinho,Galileu (Ao Vivo),22,13,20,,,,
51,up,Fernandinho,Nada Além do Sangue (Ao Vivo),51,31,20,,,,
52,up,Priscilla Alcantara,Espírito Santo (Playback),54,49,20,,,,
53,up,André Valadão,Porque Ele Vive,60,22,20,,,,
54,up,Kleber Lucas,Te Agradeço,56,16,18,,,,
55,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],61,15,19,,,,
56,up,Cassiane,Hino da Vitória,57,25,14,,,,
57,up,André Valadão,Pela Fé (Live),59,44,20,,,,
58,down,Aline Barros,Deus do Impóssível (Ao Vivo),16,4,18,,,,
59,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),62,18,20,,,,
60,up,Renascer Praise,1000 Graus (Live),65,48,20,,,,
61,up,Fernandinho,Todas As Coisas (Ao Vivo),64,10,20,,,,
62,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],76,54,20,,,,
63,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),96,11,19,,,,
64,down,Cassiane,Com Muito Louvor,19,14,19,,,,
65,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],66,47,20,,,,
66,up,Eyshila,Fiel a Mim (Ao Vivo),77,58,19,,,,
67,down,Kleber Lucas,Deus Cuida de Mim,24,19,19,,,,
68,down,Padre Marcelo Rossi,Força e Vitória,31,5,18,,,,
69,up,Delino Marçal,Deus é Deus,87,13,19,,,,
70,up,Bruna Karla,Advogado Fiel,88,8,18,,,,
71,down,Leonardo Gonçalves,Sublime (Ao Vivo),67,19,16,,,,
72,up,Gabriela Rocha,Diz,84,11,6,,,,
73,-,Preye Odede,No Other God,-,73,1,,,,
74,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,12,1,,,,
75,-,Anderson Barros,Apenas uma Vez,-,75,1,,,,
76,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,8,,,,
77,-,Gabriel Guedes de Almeida,Este É o Mover,-,77,1,,,,
78,-,Cia. SALT,Porque Ele Vive,-,78,1,,,,
79,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,4,,,,
80,up,Amigas,Impossível De Esquecer,90,13,18,,,,
81,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,17,,,,
82,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],-,82,1,,,,
83,-,Felipe Rossi,Pai Nosso,-,83,1,,,,
84,down,Padre Marcelo Rossi,Amar Como Jesus Amou,53,12,19,,,,
85,-,Felipe Rossi,Ave Maria,-,85,1,,,,
86,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],63,16,18,,,,
87,-,Stella Laura,Descansa,-,74,1,,,,
88,down,Padre Fábio de Melo,Incendeia Minha Alma,58,16,18,,,,
89,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),72,24,19,,,,
90,down,Aline Barros,Coração De Mãe,75,1,10,,,,
91,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),69,56,20,,,,
92,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),71,60,20,,,,
93,down,Aline Barros,Parabéns,89,3,13,,,,
94,down,André Valadão,Quão Grande És Tu,73,70,12,,,,
95,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),68,20,20,,,,
96,down,Canção & Louvor,Eu Cuido de Ti,70,14,20,,,,
97,down,Gabriela Rocha,Pra Onde Iremos?,74,21,19,,,,
98,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],78,24,17,,,,
99,up,Davi Sacer,Venha o Teu Reino,99,25,17,,,,
100,up,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],100,29,14,,,,
