Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Hermanos Gutiérrez,Hijos Del Sol,56,33,38,,,,
56,-,Mirabai Ceiba,Awakened Earth,-,56,1,,,,
57,up,Coro della Sat,Canti degli Alpini,71,34,40,,,,
58,up,Antonello Venditti,Benvenuti In Paradiso,73,24,110,,,,
59,up,Fatoumata Diawara,Fatou,83,33,24,,,,
60,-,Diljit Dosanjh,Ghost,-,1,28,,,,
61,up,Ajeet Kaur,Darshan,80,28,29,,,,
62,-,Shallipopi,Presido La Pluto,-,1,22,,,,
63,-,Ashly Izuwa,Tough Process - EP,-,17,7,,,,
64,-,Myrkur,Folkesange,-,37,18,46,2020-03-22,46,2020-03-22
65,-,Massaggio & Spa,"2 Ore di Puro Rilassamento: Musica per Calmare la Mente, Corpo e Spirito, Musica Rilassante Strumentale New Age",-,47,3,,,,
66,-,Mahbod Pakdel,Tanine Eshgh,-,19,41,,,,
67,down,Rino Gaetano,"Resta Vile Maschio, Dove Vai",34,21,100,,,,
68,-,Vieux Farka Touré & Khruangbin,Ali,-,8,33,,,,
69,-,Ninna Nanna Musica Relax,Ninna Nanna,-,38,8,,,,
70,-,The Boys,"Forza Inter (Calcio, Serie A) - EP",-,30,8,,,,
71,-,Gruppo Folk Italiano - Coro A. Toscanini di Torino,"O BELLA CIAO, Canti Partigiani",-,36,6,,,,
72,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,55,16,102,,,,
73,-,Riccardo Tesi & Maurizio Geri,Acqua foco e vento,-,73,2,,,,
74,down,Le Vibrazioni,Le Vibrazioni,42,12,161,,,,
75,up,Litfiba,Sogno Ribelle,99,38,98,,,,
76,up,Litfiba,Litfiba 3,81,25,125,,,,
77,down,Manu Chao,Radio Bemba Sound System (Live),70,18,100,,,,
78,down,Negrita,XXX,77,44,17,,,,
79,up,Roberto Vecchioni,Camper,86,29,42,,,,
80,-,Alice,Azimut,-,34,4,,,,
81,-,Sepand Houshyar,Tarannome Vasl,-,19,35,,,,
82,-,Marlene Kuntz,Il vile,-,34,16,,,,
83,down,Francesco De Gregori,Francesco de Gregori,51,24,67,,,,
84,-,Eugenio Bennato,Canzoni di contrabbando,-,25,36,,,,
85,-,Penny Penny,Yogo Yogo,-,85,1,,,,
86,down,Fiorella Mannoia,Canzoni nel tempo,85,5,206,,,,
87,-,Goran Bregovic,Champagne For Gypsies,-,39,9,,,,
88,down,Francesco De Gregori,Scacchi e Tarocchi,78,42,24,,,,
89,-,Franco Califano,Tac..!,-,17,52,,,,
90,-,Tomatito,Barrio Negro,-,90,1,,,,
91,-,Gianni Bella,Masterpieces,-,91,1,,,,
92,-,Dulce Pontes & Ennio Morricone,Focus,-,29,15,,,,
93,-,Amedeo Minghi,La Vita Mia,-,34,56,,,,
94,down,Chantress Seba,Light Healing (Live Sessions) - EP,60,28,16,,,,
95,-,Marlene Kuntz,Senza Peso,-,89,2,,,,
96,-,Francesco De Gregori,La Donna Cannone,-,25,74,,,,
97,-,Cochi e Renato,Le Canzoni Intelligenti,-,20,126,,,,
98,down,Orchestra Bagutti,Il meglio del ballo liscio con l'Orchestra Bagutti,67,22,16,,,,
99,-,Derya Yildirim & Graham Mushnik,"Hey Dostum, Çak!",-,99,1,,,,
100,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,25,38,,,,
