Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Queen,Bohemian Rhapsody,42,2,153,,,,
32,up,Brinck,Believe Again,35,7,130,,,,
33,up,The Storm,Lullaby,37,28,124,,,,
34,up,Volbeat,Maybelline I Hofteholder,38,8,128,,,,
35,down,Nephew,Igen & Igen &,33,1,151,,,,
36,up,Kid Rock,All Summer Long,40,10,118,,,,
37,up,Gasolin' & Kim Larsen,This Is My Life,41,3,128,,,,
38,up,Volbeat,Cape of Our Hero,43,34,86,,,,
39,up,Volbeat,Heaven Nor Hell,44,7,133,,,,
40,up,Rasmus Nøhr,Sommer I Europa,45,33,115,,,,
41,down,John Mayer,Heartbreak Warfare,36,20,149,,,,
42,down,Nephew,Police Bells & Church Sirens,13,5,164,,,,
43,up,Volbeat,Fallen,46,14,123,,,,
44,up,Ulige Numre,København,47,21,113,,,,
45,-,TALK,Run Away to Mars,-,45,1,,,,
46,-,J.J. Cale,Mama Don't,-,46,1,,,,
47,-,Crowne,Operation Phoenix,-,47,1,,,,
48,up,Nickelback,How You Remind Me,48,14,102,,,,
49,up,The Proclaimers,I'm Gonna Be (500 Miles),53,22,98,,,,
50,up,Sanne Salomonsen,Hel Igen,56,13,90,,,,
51,down,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),8,3,144,,,,
52,up,Dizzy Mizz Lizzy,Silverflame,55,3,87,,,,
53,up,Led Zeppelin,Stairway to Heaven,71,10,80,,,,
54,up,Volbeat,A Warrior's Call,58,51,82,,,,
55,up,Nephew,Mexico Ligger I Spanien,57,47,89,,,,
56,down,Nephew,Va Fangool!,23,16,161,,,,
57,up,Eagles,Hotel California,65,25,69,,,,
58,up,Nanna,Buster,61,31,64,,,,
59,up,Scorpions,Wind of Change,60,4,115,,,,
60,down,John Mayer,Your Body Is a Wonderland,59,31,69,,,,
61,up,Queen,We Will Rock You,66,23,74,,,,
62,down,Metallica,Whiskey In the Jar,49,22,101,,,,
63,down,Rage Against the Machine,Killing In the Name,54,30,90,,,,
64,down,The Rumour Said Fire,The Balcony,62,28,86,,,,
65,down,Evanescence,Bring Me To Life,63,19,53,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),88,7,55,,,,
67,up,Ginger Ninja,Bone Will Break Metal,67,22,55,,,,
68,-,The Killers,When You Were Young,-,31,89,,,,
69,down,The Minds Of 99,Under Din Sne,4,1,53,,,,
70,-,Ruby the Hatchet,Thruster,-,70,1,,,,
71,-,Jeris Johnson,Kryptonite (Reloaded),-,71,1,,,,
72,-,The Beatles,Without A Song (Jam),-,72,1,,,,
73,-,Beyond The Black,Songs of Love and Death,-,73,1,,,,
74,-,Pyrexia,The Day the Earth Shook (Survival of the Fittest),-,74,1,,,,
75,-,Mike Clifford,What to Do with Laurie,-,75,1,,,,
76,-,Through Fire,Breathe,-,76,1,,,,
77,-,Black Sabbath,Supernaut / Sabbath Bloody Sabbath / Megalomania (Live),-,77,1,,,,
78,-,Within Temptation,Stand My Ground (Live),-,78,1,,,,
79,-,End It,Familia Finito,-,79,1,,,,
80,-,From Ashes to New,Panic,-,80,1,,,,
81,up,Nickelback,When We Stand Together,97,39,96,,,,
82,down,Disturbed,The Sound of Silence,68,5,60,,,,
83,down,Carpark North,More,69,64,44,,,,
84,-,Bring Me The Horizon,True Friends (Live at the Royal Albert Hall),-,84,1,,,,
85,-,DJ Trending,New Gold (Bootie Brown),-,85,1,,,,
86,-,Bring Me The Horizon,Throne (Live at the Royal Albert Hall),-,86,1,,,,
87,-,Bring Me The Horizon,Avalanche (Live at the Royal Albert Hall),-,87,1,,,,
88,-,Bring Me The Horizon,Happy Song (Live at the Royal Albert Hall),-,88,1,,,,
89,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,89,1,,,,
90,-,Parkway Drive,"Prey (Live at Wacken, Germany, 2019)",-,90,1,,,,
91,up,Ida,Underdog,94,16,48,,,,
92,up,Magtens Korridorer,Pandora,96,65,40,,,,
93,down,D-A-D,Laugh 'N' a 1/2,72,25,121,,,,
94,-,Fallulah,I Lay My Head,-,46,64,,,,
95,up,Mads Langer,København (Fra en DC 9) [Studio Version],99,18,36,,,,
96,up,Volbeat,Lola Montez (Harp Version),100,71,33,,,,
97,up,3 Doors Down,Here Without You,98,73,35,,,,
98,-,Queen,Don't Stop Me Now,-,23,38,,,,
99,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,19,31,,,,
100,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,69,38,,,,
