Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,魔力紅樂團,Makes Me Wonder,51,35,53,,,,
46,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],95,1,50,,,,
47,up,Evanescence,Bring Me To Life,47,14,53,,,,
48,up,伍佰,痛哭的人,53,10,44,,,,
49,up,RADWIMPS,Is There Still Anything That Love Can Do?,50,1,53,,,,
50,-,東京事變,Periodo Azul,-,50,1,,,,
51,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,96,21,47,,,,
52,down,Queen,Bohemian Rhapsody,38,6,53,,,,
53,up,董事長樂團,愛我你會死,63,17,40,,,,
54,up,Oasis,Don't Look Back In Anger,66,38,9,,,,
55,up,Oasis,Stop Crying Your Heart Out,72,43,8,,,,
56,up,HYUKOH,Hooka,62,51,51,,,,
57,up,Savage Garden,I Knew I Loved You,76,56,35,,,,
58,down,HYUKOH,Ohio,52,40,53,,,,
59,down,The Police,Every Breath You Take,46,12,53,,,,
60,down,Miles Guo,Fight for Hong Kong,1,1,2,,,,
61,up,Led Zeppelin,Immigrant Song,64,23,41,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),24,13,53,,,,
63,down,八三夭,搖勒搖勒,60,21,45,,,,
64,up,ONE OK ROCK,完全感覚Dreamer,98,20,37,,,,
65,up,HYUKOH,Big Bird,67,59,47,,,,
66,down,The Beatles,Let It Be,61,42,51,,,,
67,down,DREAMS COME TRUE,Love Love Love,28,7,50,,,,
68,down,草東沒有派對,大風吹,33,7,53,,,,
69,down,Queen,We Are the Champions,54,10,53,,,,
70,down,New Empire,A Little Braver,65,24,41,,,,
71,down,草東沒有派對,山海,40,2,53,,,,
72,up,4 Non Blondes,What's Up?,81,35,52,,,,
73,up,伍佰 & China Blue,與妳到永久,91,17,37,,,,
74,-,HYDE,LET IT OUT,-,29,1,,,,
75,-,The Swallows,Will You Be Mine,-,75,1,,,,
76,down,Mayday,志明與春嬌,68,27,48,,,,
77,-,溫蒂漫步,我想和你一起,-,77,1,,,,
78,down,U.S.A. for Africa,We Are the World,25,2,49,,,,
79,-,Milky Way,Hontoha ikiruno totemo tsurai,-,79,1,,,,
80,-,System Of A Down,Protect The Land,-,63,1,,,,
81,down,Jack Johnson,I Got You,75,55,46,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),48,29,53,,,,
83,down,草東沒有派對,爛泥,43,27,53,,,,
84,down,Robbie Williams,Better Man,56,19,52,,,,
85,-,Marianne Faithfull,Why'd Ya Do It?,-,85,1,,,,
86,-,Andy Timmons Band,That Day Came,-,86,1,,,,
87,-,June Carter Cash & Johnny Cash,"It Ain't Me, Babe (Live)",-,87,1,,,,
88,-,MASS OF THE FERMENTING DREGS,あさひなぐ,-,88,1,,,,
89,down,汪峰,北京北京,57,47,51,,,,
90,down,The Beatles,Yesterday (2015 Stereo Mix),55,23,52,,,,
91,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),97,21,31,,,,
92,down,月之海樂團,I for You,58,31,51,,,,
93,up,Rod Stewart,Have I Told You Lately (Unplugged Version),100,28,30,,,,
94,-,LINKIN PARK,Faint,-,18,2,,,,
95,down,RADWIMPS,前前前世 (original ver.),87,59,27,,,,
96,-,HYUKOH,Mer,-,62,34,,,,
97,up,Oasis,Wonderwall,99,65,3,,,,
98,-,HYUKOH,Lonely,-,67,19,,,,
99,-,Jack Johnson,Better Together,-,65,22,,,,
100,-,Mayday,牙關,-,54,10,,,,
