Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,ALLY,Make It Hot (feat. Pink Sweat$),35,35,2,,,,
41,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),55,12,5,,,,
42,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,36,36,3,,,,
43,up,SZA,Snooze,54,15,53,,,,
44,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,37,37,4,,,,
45,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,45,1,,,,
46,up,Ariana Grande,we can't be friends (wait for your love),50,5,6,,,,
47,up,4EVE,hot2hot,64,20,9,,,,
48,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),31,11,19,,,,
49,down,Ariana Grande,intro (end of the world),46,17,4,,,,
50,up,HYBS,Tip Toe,65,18,38,,,,
51,-,sarah salola,"ดาวหมุน (Orbiting Star) [เพลงประกอบซีรีส์ ""23.5 องศาที่โลกเอียง""]",-,51,1,,,,
52,up,藤井 風,満ちてゆく,96,49,5,,,,
53,down,HateBerry,Little Journey,33,3,22,,,,
54,-,STARTO for you,WE ARE,-,54,1,,,,
55,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,63,55,3,,,,
56,up,Rema & Selena Gomez,Calm Down,72,17,55,,,,
57,-,so soo bin,Last Chance,-,57,1,,,,
58,-,Unknown,What Was I Made For?,-,46,28,,,,
59,-,Ink Waruntorn,แล้วยังไงต่อ,-,59,1,,,,
60,up,Paul Kim,Can't Get Over You,68,60,2,,,,
61,-,HateBerry,Will You Think of Me (feat. Robbie Hutton),-,61,1,,,,
62,-,XG & VALORANT,UNDEFEATED,-,62,1,,,,
63,down,ENGFA WARAHA,The One and Only,5,5,2,,,,
64,down,BABYMONSTER,Stuck In The Middle (Remix),47,47,2,,,,
65,down,Jeff Satur,Dum Dum,41,12,13,,,,
66,down,KISS OF LIFE,Nothing,25,25,2,,,,
67,up,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",98,67,2,,,,
68,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],12,12,3,,,,
69,-,10CM,Tell Me It's Not a Dream,-,69,1,,,,
70,down,NCT DREAM,Smoothie,22,1,3,,,,
71,-,Choi Yu Ree,Promise,-,71,1,,,,
72,-,ATLAS,Light it up,-,72,1,,,,
73,-,Pink Sweat$,At My Worst,-,1,85,70,2021-01-10,70,2021-01-10
74,-,Sabrina Carpenter,Espresso,-,74,1,,,,
75,-,LE SSERAFIM,EASY,-,4,7,,,,
76,down,PiXXiE,ติดฝน,58,2,15,,,,
77,-,BOSS.CKM,Shoot (Choose) เลย,-,77,1,,,,
78,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,78,1,,,,
79,-,EPEX,Youth2Youth,-,79,1,,,,
80,-,Conor Maynard,If I Ever,-,80,1,,,,
81,-,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),-,20,6,,,,
82,-,BNK48,Kurumi to Dialogue - แล้ว...ต้องทำยังไงล่ะ?,-,82,1,,,,
83,-,Only Monday,จดจำ,-,28,8,,,,
84,-,Twopee Southside,เชพบ๊ะ 2024,-,84,1,,,,
85,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,6,43,,,,
86,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,2,18,,,,
87,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,59,2,,,,
88,-,Caleb Hearn & ROSIE,Little Bit Better,-,88,1,,,,
89,down,(G)I-DLE,Fate,81,81,3,,,,
90,-,Act Chokchai,"อย่าเลย (เพลงจากละคร ""สงครามสมรส"")",-,90,1,,,,
91,-,Loco & Punch,Say Yes,-,3,61,,,,
92,-,JVKE,Golden Hour,-,25,16,,,,
93,down,มนัสวีร์,ความรู้สึกของตัวฉัน,44,23,16,,,,
94,-,ISAAC HONG,Fallin',-,94,1,,,,
95,-,Leah Marie Perez,Nothin' on Me,-,8,15,,,,
96,-,Kim Na Young,From Bottom of My Heart,-,96,1,,,,
97,down,MEYOU,อิจฉา,70,12,19,,,,
98,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,51,25,5,,,,
99,-,HateBerry,Where Did You Go,-,9,19,,,,
100,-,BABYMONSTER,Stuck In The Middle,-,11,7,,,,
