Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Gliss,เอาไว้ค่อยคุย,-,90,1,,,,
91,down,Billie Eilish,Your Power,55,55,2,74,2021-05-02,5,2021-05-09
92,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,9,50,,,,
93,down,Destiny Rogers,Tomboy,64,22,13,71,2021-02-21,71,2021-02-21
94,-,O-Pavee,ลืมได้แล้ว,-,14,27,,,,
95,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),68,1,44,,,,
96,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,9,32,,,,
97,down,Ariana Grande,positions,79,8,29,77,2020-10-25,1,2020-11-01
98,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),74,1,31,,,,
99,-,Thc. Maleehuana,เบื่อแล้ว... เซ็งแล้ว,-,99,1,,,,
100,-,Season Five,ยังไงก็ได้ไป,-,7,23,,,,
