Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Red Hot Chili Peppers,Otherside,-,59,11,,,,
82,-,Kortez,Od Dawna Już Wiem,-,29,18,,,,
83,down,Lana Del Rey,Video Games (Remastered),68,17,21,,,,
84,-,Lana Del Rey,High By the Beach,-,62,13,,,,
85,-,The New Shining,One by One,-,85,1,,,,
86,-,Chupacabras,"Dlatego, Że Mnie Nie Chcesz",-,86,1,,,,
87,-,half•alive,ice cold. (with Kimbra),-,87,1,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,88,1,,,,
89,-,Chupacabras,Tango Na Wylot,-,89,1,,,,
90,-,Oasis,D'You Know What I Mean? (Remastered),-,90,1,,,,
91,-,Indios Bravos,Łatwo / Nie Łatwo,-,91,1,,,,
92,-,MGMT,Kids,-,29,17,,,,
93,-,Florence + the Machine,Breath of Life,-,56,16,,,,
94,-,Lana Del Rey,Born to Die,-,41,17,,,,
95,-,Imagine Dragons,Thunder,-,58,14,,,,
96,up,Fun.,Some Nights,100,27,21,,,,
97,-,Sarah McLachlan,Angel,-,54,1,,,,
98,-,Of Monsters and Men,Little Talks,-,55,17,,,,
99,-,Jamal,Peron,-,9,17,,,,
100,-,Band of Horses,The Funeral,-,32,17,,,,
