Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Joel Osteen Ministries & Lakewood Church,Free to Worship,34,34,3,,,,
49,-,Don Moen,By Special Request: Vol. 3,-,5,25,,,,
50,-,TobyMac,Eye On It (Deluxe Edition),-,42,3,,,,
51,-,Our Daily Bread,Hymns of Gratitude and Hymns of Service,-,51,1,,,,
52,down,Ellie Holcomb,All Of My Days,26,26,3,,,,
53,-,Planetshakers,Endless Praise (Live),-,3,58,,,,
54,-,Planetshakers,Revival: Live at Chapel (Deluxe Edition),-,3,32,,,,
55,-,Kay Werho,Praise the Lord Forever,-,5,6,,,,
56,down,Christy Nockels,Be Held : Lullabies for the Beloved,20,1,64,,,,
57,-,Various Artists,WOW Worship (Lime) [Deluxe Edition],-,6,9,,,,
58,-,Antwoine Hill,Line in the Sand,-,58,1,,,,
59,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,-,4,24,,,,
60,-,Alan Jackson,"Precious Memories, Vol. II",-,3,51,,,,
61,-,Hillsong ภาษาไทย,จอมราชา - EP,-,4,58,,,,
62,-,Aaron Shust,Heaven + Earth,-,38,5,,,,
63,-,Bryann T,I Encourage Growth,-,63,1,,,,
64,up,Hillsong Young & Free,III,80,3,25,,,,
65,down,Bethel Music,Moments: Wait (Live),61,2,6,,,,
66,down,Bethel Music,Peace,12,1,180,63,2020-04-12,47,2020-04-19
67,-,Bridge Music,Sang Tere,-,21,19,,,,
68,down,Maranatha! Music,Praise 18 - Grace Alone,56,12,15,,,,
69,-,Brent Jones,Open Your Mouth 2.0 (Deluxe Edition),-,69,1,,,,
70,-,Lakewood Music,Shout! (Live),-,35,9,,,,
71,down,Bryann T,All Things Kingdom,48,47,4,,,,
72,-,Keith & Kristyn Getty,In Christ Alone,-,7,15,,,,
73,-,BJ Putnam,Love Like Fire (Live),-,5,2,,,,
74,-,IAMTAYLEN,Beauty For Ashes,-,74,1,,,,
75,-,Joyfull Praise Choir,Joyfull Praise Season 4 (For) Jesus,-,73,3,,,,
76,-,Planetshakers,It's Christmas,-,1,26,,,,
77,-,Lakewood Music,Live in the Wonderful,-,31,3,,,,
78,down,Joshua Mills & Steve Swanson,Receive Your Healing (Deluxe Edition),73,5,25,,,,
79,-,Jon Thurlow,Strong Love,-,73,2,,,,
80,-,Casting Crowns,Only Jesus (Deluxe),-,12,13,,,,
81,-,Janice Kapp Perry & Joy Saunders Lundberg,It's a Miracle - Original Cast Recording,-,81,1,,,,
82,down,Joshua Mills,Miracle Mindset Focus,53,14,8,,,,
83,-,Hillsong Worship,No Other Name (Deluxe Edition),-,6,48,,,,
84,-,Hillsong Worship,Team Night,-,2,49,,,,
85,down,Bryann T,"Kingdom Psalms 2: Silver, Gold, And Precious Stones",28,28,2,,,,
86,down,Bryann T,Carry-On,19,19,4,,,,
87,-,Tom Howard,Piano Christmas,-,87,1,,,,
88,down,Joshua Mills,SpiritSpa,55,8,42,,,,
89,-,Worship Music Piano,Oceans (Where Feet May Fail),-,15,11,,,,
90,-,I AM THEY & Chase & Co.,Chapel Sessions Vol. 2 - EP,-,89,2,,,,
91,-,Cory Asbury,Pioneer,-,4,16,,,,
92,down,Sunday Service,Emmanuel - EP,33,10,6,,,,
93,-,The Afters,Fear No More,-,73,2,,,,
94,-,Lakewood Music,Whatever May Come (Deluxe),-,11,8,,,,
95,down,"Joshua Mills, Janet Mills & Tyler Michael Smith",Opening the Portals,91,4,77,,,,
96,-,Jesus Image,JESUS (Live),-,3,18,,,,
97,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,2,48,,,,
98,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,58,2,98,,,,
99,-,Golden State Baptist College,God Wants to Hear You Sing,-,2,10,,,,
100,-,Antwoine Hill,Antwoine Hill Job Well Done,-,100,1,,,,
