Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Lemar,Feels Right,-,22,0,,,,
43,down,Toni Braxton,Long As I Live,41,5,0,,,,
44,down,Tamia,So Into You,29,5,0,,,,
45,-,Anthony Hamilton,Pray for Me,-,4,0,,,,
46,-,Luther Vandross,Dance With My Father (Radio Version),-,2,0,,,,
47,up,Tamia,This Time It's Love,68,47,0,,,,
48,-,Tamia,Who Do You Tell?,-,28,0,,,,
49,down,Presss,Thojana Ya Thesele,30,14,0,,,,
50,-,Usher,U Got It Bad,-,35,0,,,,
51,-,Tamia,You Put a Move On My Heart,-,51,0,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),62,26,0,,,,
53,-,K-Ci & JoJo,All My Life,-,29,0,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,0,,,,
55,-,Usher,Burn (Confessions Special Edition Version),-,48,0,,,,
56,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,0,,,,
57,up,Ella Mai,Naked (Bonus Track),91,17,0,,,,
58,-,Mariah Carey,Hero,-,48,0,,,,
59,-,Tina Turner,The Best (Edit),-,1,0,,,,
60,-,Keyshia Cole,Trust (feat. Monica),-,60,0,,,,
61,up,Ella Mai,Boo'd Up,74,56,0,,,,
62,-,Two Tons O' Fun,Just Us,-,29,0,,,,
63,-,Rupert Holmes,Escape (The Pina Colada Song),-,37,0,,,,
64,down,Summer Walker & Drake,Girls Need Love (Remix),15,15,0,,,,
65,-,The Commodores,Easy,-,65,0,,,,
66,-,Brian McKnight,Neva Get Enuf of U,-,66,0,,,,
67,down,Stevie Wonder,Happy Birthday,51,5,0,,,,
68,up,Tevin Campbell,What Do I Say,69,68,0,,,,
69,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,69,0,,,,
70,down,Summer Walker,Body,34,34,0,,,,
71,-,Emawk,Later,-,71,0,,,,
72,-,Alicia Keys,Un-thinkable (I'm Ready),-,46,0,,,,
73,-,The Allergies,Every Trick in the Book,-,73,0,,,,
74,-,India.Arie,He Heals Me,-,56,0,,,,
75,-,Changing Faces,That Other Woman,-,75,0,,,,
76,down,Mahalia,Grateful,60,31,0,,,,
77,-,Ami Faku,Ndikhethe Wena,-,51,0,,,,
78,-,Sabrina Claudio,Frozen,-,70,0,,,,
79,-,Diana Ross,The Boss,-,79,0,,,,
80,-,Ne-Yo,Be The One,-,80,0,,,,
81,-,Tamia,Loving You Still,-,34,0,,,,
82,-,Patti LaBelle,If Only You Knew,-,82,0,,,,
83,-,J.Lamotta,If You Wanna,-,83,0,,,,
84,-,Syleena Johnson,Baby I'm So Confused,-,34,0,,,,
85,-,Jhené Aiko,You Are Here,-,85,0,,,,
86,-,Jhené Aiko,Lsd,-,86,0,,,,
87,-,Boyz II Men,Know What You Want,-,87,0,,,,
88,-,Al Green,You Ought to Be with Me,-,88,0,,,,
89,-,Jhené Aiko,Newer Balance (Freestyle),-,89,0,,,,
90,-,Boyz II Men,I Finally Know,-,90,0,,,,
91,-,Lionel Richie,Everytime,-,90,0,,,,
92,-,Alicia Keys,In Common (Black Coffee Remix),-,1,0,,,,
93,-,Jhené Aiko,Triggered (freestyle),-,18,0,,,,
94,-,Jhené Aiko,Bad Trip (Interlude),-,94,0,,,,
95,-,Jhené Aiko,Mystic Journey (Freestyle),-,95,0,,,,
96,-,Chris Brown,Early 2K (feat. Tank),-,96,0,,,,
97,down,Chris Brown,Overtime,8,8,0,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,0,,,,
99,-,Qveen Herby,Wifey,-,99,0,,,,
100,down,Janelle Monáe & Jidenna,Yoga,57,1,0,,,,
