Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Fuerza Regida & Grupo Frontera,911,34,33,7,,,,
44,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,41,15,3,,,,
45,up,Brian D,Faborito (Remix) [Your Favorite (Remix],50,44,8,,,,
46,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,37,18,36,,,,
47,down,Christian Nodal,Ya No Somos Ni Seremos,38,1,48,,,,
48,down,Peso Pluma & Raul Vega,El Belicón,40,17,44,,,,
49,down,Carin Leon,La Boda del Huitlacoche (En Vivo),35,7,37,,,,
50,down,ROSALÍA,DESPECHÁ,44,7,24,,,,
51,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,61,51,2,,,,
52,down,Alfredo Olivas,Yo Todo Lo Doy,43,32,17,90,2021-01-31,33,2021-04-18
53,up,Joey Moe,Hey Mor,53,53,2,,,,
54,up,Grupo Los de la O & Ivan Cornejo,Mentiras,72,49,8,,,,
55,down,Junior H,Extssy Model,51,29,10,,,,
56,down,Zedd & Katy Perry,365,54,54,9,,,,
57,-,Lockdown,Bloody Mary,-,57,1,,,,
58,down,KAROL G & Ovy On the Drums,CAIRO,57,34,10,,,,
59,up,Grupo Arriesgado,Enloquecido,59,44,15,,,,
60,down,Tornillo,Nena Ven,58,24,19,,,,
61,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,25,20,,,,
62,up,Junior H & Ovi,Cologne,68,48,8,,,,
63,up,Grupo Los de la O,Fuga Pa Cali 2,74,10,23,,,,
64,up,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,73,16,6,,,,
65,-,Virlán García & Angel Cervantes,El Chamaquito,-,59,4,,,,
66,-,TAEYANG,VIBE (feat. Jimin of BTS),-,66,1,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,53,10,81,2020-02-09,81,2020-02-09
68,down,Feid,Feliz Cumpleaños Ferxxo,63,57,15,,,,
69,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),67,53,4,,,,
70,down,Peso Pluma & Alemán,Delivery,64,46,6,,,,
71,-,Grupo Recluta,Se Fue La Pantera,-,32,7,,,,
72,down,Steven Styles,As It Was (feat. Harry Rodgers),70,36,11,,,,
73,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,66,44,7,,,,
74,-,Shakira,Loba,-,70,2,,,,
75,-,Cris Mj,Una Noche en Medellín,-,6,38,,,,
76,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,69,59,19,,,,
77,-,Danna Paola,XT4S1S,-,28,21,,,,
78,down,Enigma Norteño & Fuerza Regida,El Deportivo,71,71,6,,,,
79,down,Rauw Alejandro & Baby Rasta,PUNTO 40,78,49,14,,,,
80,-,LION dj,Marisola (Remix),-,64,1,,,,
81,up,Adele,Set Fire to the Rain,99,64,3,,,,
82,down,Natanael Cano,Selfies,76,48,13,,,,
83,up,"Natanael Cano, Luis R Conriquez & Gabito Ballesteros",Y Si Me Miran,86,69,8,,,,
84,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),75,75,4,,,,
85,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,82,37,17,,,,
86,down,Código FN,Soy El Ratón,62,50,5,,,,
87,down,Junior H & Edgardo Nuñez,Loco Enamorado,81,19,11,,,,
88,down,Carin Leon,Si una Vez (En Vivo),79,70,4,,,,
89,up,Pure Neggaa,Con el Tacto de una Flor y la Música del Mar,91,89,2,,,,
90,down,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,77,73,15,,,,
91,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,80,73,7,,,,
92,down,Alfredo Olivas,El Sillón,90,46,11,87,2020-01-19,87,2020-01-19
93,down,Belanova,Rosa Pastel,89,17,8,,,,
94,down,Sin Bandera,Mientes Tan Bien,85,71,6,,,,
95,down,Punto40 & Marcianeke,Mini Mini,83,57,10,,,,
96,-,Simba La Rue & Bobo,INTRO+INTRO,-,66,7,,,,
97,-,Residente,Bzrp Music Sessions #49,-,8,6,,,,
98,down,Marino de Freitas,Quase Perfeito (Almost Perfect),88,58,15,,,,
99,down,Natanael Cano & Victor Cibrian,Qué Me Importa,95,58,12,,,,
100,-,Grupo Origen,C****n Yo Puedo,-,70,1,,,,
