Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Stevie Wonder,Songs in the Key of Life,57,19,59,,,,
31,-,Michael Kiwanuka,Love & Hate,-,8,216,,,,
32,up,The Weeknd,"My Dear Melancholy,",39,6,233,78,2019-12-01,73,2021-04-04
33,down,The Weeknd,Trilogy (Original Version),27,10,24,,,,
34,up,Brent Faiyaz,F**k the World,54,2,206,27,2020-02-09,3,2020-02-16
35,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,26,4,,,,
36,up,Kali Uchis,Red Moon In Venus,60,2,57,,,,
37,up,Kid Cudi,Entergalactic,42,1,75,,,,
38,down,Thee Sacred Souls,Thee Sacred Souls,23,23,30,,,,
39,-,Summer Walker,Still Over It,-,1,116,,,,
40,down,Khalid,American Teen,32,2,225,,,,
41,down,The Black Eyed Peas,Elephunk,21,21,18,,,,
42,up,Chris Brown,Indigo (Extended),61,4,232,95,2019-10-06,78,2019-11-10
43,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),47,4,134,34,2021-02-28,8,2021-03-07
44,-,Sonder,Into,-,24,36,,,,
45,down,Fridayy,Fridayy,40,2,36,,,,
46,down,The Weeknd,Kiss Land (Deluxe),33,13,183,,,,
47,up,Boney M.,The Greatest Hits,48,17,163,,,,
48,down,Usher,Confessions (Expanded Edition),38,3,200,,,,
49,down,Brent Faiyaz,WASTELAND,45,1,96,,,,
50,down,Daniel Caesar,Freudian,30,16,204,,,,
51,-,Sade,Diamond Life,-,38,65,,,,
52,-,Yung Bleu,Jeremy,-,52,1,,,,
53,-,Various Artists,Motown Greatest Hits,-,9,186,,,,
54,-,Chris Brown,F.A.M.E. (Expanded Edition),-,14,166,,,,
55,down,Jalen Ngonda,Come Around and Love Me,41,41,14,,,,
56,-,Sinéad Harnett,Boundaries,-,56,1,,,,
57,up,Mlindo The Vocalist,Emakhaya,95,57,9,,,,
58,-,TLC,Fanmail,-,36,11,,,,
59,-,Eric Bellinger,The Rebirth 3: The Party & The Bedroom,-,26,5,,,,
60,up,The Weeknd,Echoes Of Silence (Original),93,40,11,,,,
61,-,Tory Lanez,PLAYBOY,-,3,139,34,2021-03-07,9,2021-03-14
62,down,Sade,Love Deluxe,36,12,85,,,,
63,down,Michael Kiwanuka,KIWANUKA,55,1,229,5,2019-11-03,5,2019-11-03
64,down,Whitney Houston,Whitney,52,15,88,,,,
65,-,Cleo Sol,Gold,-,4,22,,,,
66,-,Seal,Seal II,-,23,12,,,,
67,-,Snoh Aalegra,"- Ugh, those feels again",-,15,73,86,2020-01-05,84,2020-01-12
68,-,Ella Mai,Ella Mai,-,13,57,,,,
69,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,49,7,,,,
70,-,PARTYNEXTDOOR,Partynextdoor,-,22,45,,,,
71,-,SZA,Z,-,57,14,,,,
72,-,Odeal,Thoughts I Never Said,-,25,7,,,,
73,-,Lionel Richie & The Commodores,Gold: Lionel Richie / Commodores,-,61,2,,,,
74,-,Toni Braxton,Secrets,-,41,26,,,,
75,-,Chris Brown,Chris Brown (Expanded Edition),-,22,34,,,,
76,-,Sam Cooke,The Best of Sam Cooke,-,37,49,,,,
77,up,Prince & The N.P.G.,Diamonds and Pearls,89,13,31,,,,
78,down,GIVĒON,Give Or Take,53,2,92,,,,
79,-,Boney M.,Love for Sale,-,79,1,,,,
80,-,Cassie,Cassie,-,73,2,,,,
81,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,25,53,,,,
82,-,Tinashe,BB/ANG3L,-,4,19,,,,
83,down,The Weeknd,After Hours (LIve At SoFi),51,5,57,,,,
84,-,Erykah Badu,Baduizm (Special Edition),-,34,36,,,,
85,down,Khalid,Free Spirit,37,3,216,,,,
86,-,Mariah Carey,Mariah Carey,-,49,9,,,,
87,-,Black Pumas,Black Pumas,-,8,145,73,2020-01-26,73,2020-01-26
88,-,Black Pumas,Chronicles of a Diamond,-,5,16,,,,
89,-,Genia,4 PM In The Ville,-,89,1,,,,
90,-,Luther,Luther,-,90,1,,,,
91,-,The Haggis Horns,Hot Damn!,-,91,1,,,,
92,down,Brent Faiyaz,Sonder Son,63,21,149,,,,
93,down,Usher,Raymond v Raymond (Expanded Edition),87,18,11,,,,
94,-,Kali Uchis,Isolation,-,19,160,,,,
95,down,Anderson .Paak,Malibu,50,34,43,,,,
96,-,PARTYNEXTDOOR,Partynextdoor Two,-,53,13,,,,
97,-,Janelle Monáe,The Age of Pleasure,-,2,38,,,,
98,down,Victoria Monét,JAGUAR II,35,3,34,,,,
99,-,The Internet,Hive Mind,-,49,12,,,,
100,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,13,21,,,,
