Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,12,7,,,,
42,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,15,6,,,,
43,down,Sean Paul & J Balvin,Contra la Pared,29,11,7,,,,
44,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,56,11,7,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,22,6,,,,
46,down,Shakira,Underneath Your Clothes,41,6,6,,,,
47,up,Shakira,Rabiosa (feat. El Cata),64,21,5,,,,
48,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,3,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,44,6,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,8,5,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),39,20,5,,,,
52,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",36,6,6,,,,
53,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,2,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,4,7,,,,
55,up,Pitbull,Bon Bon,63,10,6,,,,
56,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],65,22,5,,,,
57,up,Los del Río,Macarena (River Re-Mix),66,16,6,,,,
58,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),43,16,6,85,2019-10-13,73,2019-11-03
59,-,Aitana & Cali y El Dandee,+,-,59,1,,,,
60,up,Maluma,11 PM,87,39,2,68,2019-10-06,68,2019-10-06
61,-,Gotan Project,Santa Maria (del Buen Ayre),-,25,1,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),40,18,3,,,,
63,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,3,,,,
64,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,52,1,,,,
65,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,65,1,60,2020-01-05,24,2020-02-02
66,up,Rauw Alejandro & Farruko,Fantasías,76,53,3,92,2019-10-13,19,2019-12-08
67,-,Qbanito,Maria,-,67,1,,,,
68,-,Nicky Jam & Ozuna,Te Robaré,-,53,2,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,13,7,,,,
70,-,Romeo Santos,Imitadora,-,70,1,,,,
71,-,Anuel AA & KAROL G,Secreto,-,46,2,,,,
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,17,7,27,2019-10-06,27,2019-10-06
73,-,Reik,Me Niego (feat. Ozuna & Wisin),-,53,2,,,,
74,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,27,4,14,2019-10-06,12,2019-10-13
75,-,J Balvin & Jowell & Randy,Bonita,-,66,1,,,,
76,up,Bomba Estéreo,Soy Yo,86,20,7,,,,
77,-,Chayanne,Madre Tierra (Oye),-,77,1,,,,
78,down,Bad Bunny & Tainy,Callaita,52,13,7,28,2019-10-06,23,2019-10-20
79,-,Arcángel & Bad Bunny,Infeliz,-,79,1,,,,
80,-,Pitbull,Ocupado (feat. Flo Rida & Yomil y El Dany),-,80,1,,,,
81,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,81,1,,,,
82,-,Daniel Oliver,GRINDING MONEY (feat. Emanuel),-,82,1,,,,
83,down,Bad Bunny,Vete,62,15,5,55,2019-11-24,12,2019-12-01
84,-,Santana,Warrior,-,84,1,,,,
85,-,Becky G. & Maluma,La Respuesta,-,80,2,,,,
86,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,58,1,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,22,5,72,2019-10-06,48,2019-11-03
88,-,Camilo,La Difícil,-,88,1,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,20,4,9,2019-10-06,9,2019-10-06
90,-,Mozart La Para,Son Malas (feat. Jay Park),-,90,1,,,,
91,-,El Chulo,Mala,-,91,1,,,,
92,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,84,1,,,,
93,up,"Nacho, Joey Montana & Yandel",Ya No Más (feat. Sebastián Yatra),98,93,2,,,,
94,-,Ignacia,Stranger Things en Tilcara (feat. Paula Neder),-,94,1,,,,
95,-,Sin Ánimo de Lucro,El Parrandero,-,95,1,,,,
96,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,11,4,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,15,3,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,3,,,,
99,-,Jennifer Lopez,Waiting for Tonight,-,4,4,,,,
100,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,1,,,,
